學校代碼,學校名稱,日間∕進修別,教師學歷,一般教師(含客座及講座)-教授-男,一般教師(含客座及講座)-教授-女,一般教師(含客座及講座)-副教授-男,一般教師(含客座及講座)-副教授-女,一般教師(含客座及講座)-助理教授-男,一般教師(含客座及講座)-助理教授-女,一般教師(含客座及講座)-講師-男,一般教師(含客座及講座)-講師-女,專業技術人員及教師-教授-男,專業技術人員及教師-教授-女,專業技術人員及教師-副教授-男,專業技術人員及教師-副教授-女,專業技術人員及教師-助理教授-男,專業技術人員及教師-助理教授-女,專業技術人員及教師-講師-男,專業技術人員及教師-講師-女,專案教學人員-教授-男,專案教學人員-教授-女,專案教學人員-副教授-男,專案教學人員-副教授-女,專案教學人員-助理教授-男,專案教學人員-助理教授-女,專案教學人員-講師-男,專案教學人員-講師-女,其他教師-教官-男,其他教師-教官-女,其他教師-護理教師-男,其他教師-護理教師-女,其他教師-護理臨床指導教師-男,其他教師-護理臨床指導教師-女,其他教師-運動教練-男,其他教師-運動教練-女,其他教師-助教-男,其他教師-助教-女,縣市名稱,體系別
0001,國立政治大學,日,博士,196,115,139,93,60,43,0,0,0,0,0,0,0,1,0,0,1,0,2,0,7,9,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0001,國立政治大學,日,碩士,3,1,4,0,0,0,2,3,0,0,1,1,3,0,3,1,1,0,0,0,0,0,7,12,0,2,0,0,0,0,0,0,0,4,30 臺北市,1 一般
0001,國立政治大學,日,學士,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,16,30 臺北市,1 一般
0001,國立政治大學,進,博士,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0002,國立清華大學,日,博士,335,89,132,110,59,41,0,0,0,0,0,0,1,0,0,0,13,1,1,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,日,碩士,5,2,7,0,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,日,學士,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0002,國立清華大學,進,博士,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,博士,844,254,297,173,185,128,2,1,1,0,0,0,1,0,0,0,0,1,1,0,12,8,0,0,0,0,0,0,0,0,0,0,0,0,30 臺北市,1 一般
0003,國立臺灣大學,日,碩士,8,4,7,6,2,7,7,6,0,0,0,0,0,1,0,1,0,0,0,0,0,0,4,2,0,1,0,0,0,0,0,0,1,6,30 臺北市,1 一般
0003,國立臺灣大學,日,學士,19,6,8,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,30 臺北市,1 一般
0004,國立臺灣師範大學,日,博士,255,154,112,105,54,43,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
0004,國立臺灣師範大學,日,碩士,12,3,2,3,0,0,4,9,2,0,0,0,0,1,0,0,0,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,1,5,30 臺北市,3 師範
0004,國立臺灣師範大學,日,學士,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,6,30 臺北市,3 師範
0004,國立臺灣師範大學,日,其他,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,30 臺北市,3 師範
0005,國立成功大學,日,博士,508,110,265,111,121,61,4,2,0,0,0,0,0,0,0,0,1,0,0,0,6,8,0,0,0,0,0,0,0,0,0,0,0,2,21 臺南市,1 一般
0005,國立成功大學,日,碩士,10,1,12,2,6,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,10,6,3,0,0,0,0,0,0,1,3,21 臺南市,1 一般
0005,國立成功大學,日,學士,29,4,20,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,21 臺南市,1 一般
0006,國立中興大學,日,博士,335,67,146,46,83,39,1,2,0,0,0,0,0,0,0,0,2,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,19 臺中市,1 一般
0006,國立中興大學,日,碩士,1,0,4,1,4,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,0,0,0,0,0,0,3,6,19 臺中市,1 一般
0006,國立中興大學,日,學士,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,19 臺中市,1 一般
0007,國立交通大學,日,博士,334,53,131,39,97,29,0,0,0,0,0,0,0,0,0,0,8,1,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,18 新竹市,1 一般
0007,國立交通大學,日,碩士,5,0,3,0,4,5,3,3,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,4,3,2,0,0,0,0,0,0,0,0,18 新竹市,1 一般
