會議名稱,日期,時間,地點,主持人,民間代表,機關代表,下載網址1_會議紀錄,下載網址2_逐字紀錄,下載網址3_簡報,下載網址4_議程,下載網址5_議程附件
國家發展委員會資料開放諮詢小組104年第1次會議,1040630,1000,臺北市寶慶路3號5樓513會議室,高召集人仙桂,余委員孝先(請假)、林委員佳瑩(請假)、唐委員鳳、陳委員信宏、劉委員正千、戴委員豪君,李委員武育(楊淑瓊代)、何委員全德、吳委員明蕙(邱秋瑩代)、黃委員鴻文、郭委員翡玉(毛振泰代)、陳委員美蓉、詹委員方冠(林德生代)、張委員惠娟、張委員恒裕、簡委員宏偉、羅委員清榮,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9hODQwZjExMi1iMmU0LTRhNzItOWFlMC05MzFmODQxZDI4NTAuZG9jeA%3d%3d&n=5ZyL55m85pyD6LOH5paZ6ZaL5pS%2b6Kuu6Kmi5bCP57WEMTA05bm056ysMeasoeacg%2bitsOe0gOmMhC5kb2N4&icon=..docx,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8xNDM3Y2JjZC05MWI2LTRlYzUtODM1YS1kODc4ZDJmNjJiZTgucGRm&n=MTA0MDYzMOWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNOW5tOesrDHmrKHmnIPorbDnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kMjQxNGM4My03OTViLTQxODgtYTFjZC0wNzljNzA3OGM5MWEucGRm&n=MTA0MDYzMOitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8xOTY1NGRhYy1kZDU2LTQwZjAtYTBmZC0xODhlZDUxMGQ5ODEucGRm&n=MTA0MDYzMOitsOeoi%2bmZhOS7tjF%2bOS5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組104年第2次會議,1041225,1430,臺北市寶慶路3號5樓513會議室,高召集人仙桂,余委員孝先(請假)、林委員佳瑩(請假)、唐委員鳳、陳委員信宏(請假)、劉委員正千、戴委員豪君(請假),何委員全德(請假)、吳委員明蕙、李委員武育(張富林代)、林委員至美(謝佳宜代)、張委員惠娟(陳美菊代)、郭委員翡玉(請假)、陳委員美蓉、黃委員鴻文、詹委員方冠(陳淑貞代)、簡委員宏偉(莊明芬代)、羅委員清榮,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8wMDRkMTNhOC04OTMyLTQ2N2MtOTk2Yy00NzFiNDQyMDNlNTMuZG9jeA%3d%3d&n=5ZyL55m85pyD6LOH5paZ6ZaL5pS%2b6Kuu6Kmi5bCP57WEMTA05bm056ysMuasoeacg%2bitsOe0gOmMhC5kb2N4&icon=..docx,,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83YzQ1ODY2MS00YmM4LTQ3NWEtODI4Ni1jZDA3ZmVjY2Q1ZjgucGRm&n=MTA0MTIyNeWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNOW5tOesrDLmrKHmnIPorbDoqI7oq5bkuovpoIUo6LOH5paZ6ZaL5pS%2b6KGM5YuV562W55WlKeewoeWgsSAucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82MzBjMmEyMC1lZDlhLTRmN2YtYWNkMy00Y2FjNGI1ZGUwOTUucGRm&n=MTA0MTIyNeitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82YjYzNWQzNS1hN2Q2LTQ2MTAtOWI4ZC1hNTljMTEzZTdmNGMucGRm&n=MTA0MTIyNeitsOeoi%2bmZhOS7ti5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組105年第1次會議,1050411,1000,臺北市寶慶路3號5樓513會議室,高召集人仙桂,余委員孝先(請假)、林委員佳瑩、唐委員鳳、陳委員信宏(請假)、劉委員正千、戴委員豪君,何委員全德(沈建中代)、吳委員明蕙(林麗貞代)、李委員武育(張富林代)、林委員至美、張委員惠娟(朱麗慧代)、郭委員翡玉(謝敏文代)、陳委員美蓉、黃委員鴻文、詹委員方冠(林德生代)、簡委員宏偉、羅委員清榮(秦羽翔代),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8xMWEwM2E4MC1iZTA2LTQyOGItYTg3OS02ZTgxOTY4Yzg4MjQuZG9jeA%3d%3d&n=5ZyL55m85pyD6LOH5paZ6ZaL5pS%2b6Kuu6Kmi5bCP57WEMTA15bm056ysMeasoeacg%2bitsOe0gOmMhC5kb2N4&icon=..docx,,"https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8yNTBhY2IxNS02ZDljLTRkMzctOWIwOS1iM2I5NThiMTQzZWQucGRm&n=MTA1MDQxMeWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNeW5tOesrDHmrKHmnIPorbDnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kNDRjMzFjMy1jNjY2LTQ4NWItYjljMy01YzZkZWFhYTZlM2QucGRm&n=MTA1MDQxMeaqlOahiOWxgOewoeWgsS3os4foqIrlhazplovlhajmsJHlhbHkuqvlnIvlrrbmqpTmoYgucGRm&icon=..pdf",https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82ZDljMmQ4Mi0wNGFiLTRjNjQtYmJlYS01MmFkOGJiOWNkYjgucGRm&n=MTA1MDQxMeitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8wY2NkNDg3NS05MThkLTQ0NTMtYTUyNS1kMzUyMTI2MzRiMzEucGRm&n=MTA1MDQxMeitsOeoi%2bmZhOS7tjF%2bMi5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組105年第2次會議,1050714,1430,臺北市寶慶路3號5樓513會議室,曾召集人旭正,王委員向榮、朱委員斌妤、李委員慕約、唐委員鳳(請假)、劉委員正千、戴委員豪君,何委員全德(沈建中代)、吳委員明蕙(林麗貞代)、李委員武育(莊麗蘭代)、林委員至美、張委員惠娟(朱麗慧代)、郭委員翡玉(江衍緯代)、陳委員美蓉、黃委員鴻文(邱秀香代)、詹委員方冠(林德生代)、簡委員宏偉、羅委員清榮(劉美琇代),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny84NmI5NzRmYy02NTBkLTQwYWItYWY0OC01ZjI4OTE0Y2M2MTAuZG9jeA%3d%3d&n=5ZyL55m85pyD6LOH5paZ6ZaL5pS%2b6Kuu6Kmi5bCP57WEMTA15bm056ysMuasoeacg%2bitsOe0gOmMhC5kb2N4&icon=..docx,,"https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9lZjRmNGJjZi1mMTVjLTRmMzQtYTFlMS00ODk0Njg3NWM2MDEucGRm&n=MTA1MDcxNOWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNeW5tOesrDLmrKHmnIPorbDnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82Mzc2NGM2Ni02N2IxLTQ1YzEtODNhNC04NmU0ODhlMDJkMDgucGRm&n=MTA1MDcxNOWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hOacg%2bitsOe2k%2bmpl%2bWIhuS6q1%2fos4fmlpnplovmlL7libXmlrDmh4nnlKjkuYvop4Dlr59f5oi06LGq5ZCb5aeU5ZOhLnBkZg%3d%3d&icon=..pdf",https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9lNDM5OTZlNy03MTVkLTQ5ZDItOTc1My1jYmU0OWYwNDEyZTcucGRm&n=MTA1MDcxNOitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82ZmYxOWRkNy0xNWUwLTRjMDMtOTljZS1hZGQyZDI4MjBmNzUucGRm&n=MTA1MDcxNOitsOeoi%2bmZhOS7tjF%2bOC5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組105年第3次會議,1051019,0930,臺北市寶慶路3號5樓513會議室,曾召集人旭正(潘委員國才代理),王委員向榮、朱委員斌妤(請假)、李委員慕約、許委員慧瑩、劉委員正千、戴委員豪君,何委員全德(沈建中代)、吳委員明蕙(凌玉真代)、李委員武育(楊淑瓊代)、林委員至美(樓玉梅代)、林委員志憲、邱委員蓉萍、張委員惠娟(朱麗慧代)、郭委員翡玉(王振玉代)、陳委員美蓉、詹委員方冠、潘委員國才,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85NTk5MTMwNC0wN2U3LTQ2MTQtYjc1MC0zYTllMzE3Y2E3OWIuZG9jeA%3d%3d&n=5ZyL55m85pyD6LOH5paZ6ZaL5pS%2b6Kuu6Kmi5bCP57WEMTA15bm056ysM%2basoeacg%2bitsOe0gOmMhC5kb2N4&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9mOTJlOTg0ZC1jNDMxLTQxNDctYmNhMy1lMzMxNjUzNGQwNzAub2R0&n=MTA1MTAxOeWci%2bWutueZvOWxleWnlOWToeacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNeW5tOesrDPmrKHmnIPorbAo6YCQ5a2X56i%2fKV%2flpYnmoLjpgIHnmbzmlofniYgub2R0&icon=..odt,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82ZGFiZmJmYi0zYzg4LTRkN2MtOTIyYy1kMzNmYzI0NTBlNmUucGRm&n=MTA1MTAxOeWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNeW5tOesrDPmrKHmnIPorbDnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny81NzQ1ZGJhMi0zM2EzLTQzOGQtYTgxMy0xZjY4ZTFiOWViZDEucGRm&n=MTA1MTAxOeitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85NTIyZjA2ZS02ODM1LTRlNmMtOGRlMS1lYmI2NTlmYmJiYjkucGRm&n=MTA1MTAxOeitsOeoi%2bmZhOS7tjF%2bNy5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組106年第1次會議,1060120,0930,臺北市寶慶路3號5樓513會議室,曾召集人旭正,王委員向榮(請假)、朱委員斌妤(請假)、李委員慕約、許委員慧瑩(請假)、劉委員正千(請假)、戴委員豪君(請假),何委員全德(沈建中代)、吳委員明蕙(凌玉真代)、李委員武育(楊淑瓊代)、林委員至美、林委員志憲(劉美琇代)、邱委員蓉萍、張委員惠娟(陳美菊代)、郭委員翡玉(王振玉代)、陳委員美蓉(謝焰盛代)、詹委員方冠(林德生代)、潘委員國才,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82MWRlNjI3Zi0zM2RhLTQxZWUtYjMyZS05NjE1MWRkYzE4M2QuZG9jeA%3d%3d&n=5ZyL55m85pyD6LOH5paZ6ZaL5pS%2b6Kuu6Kmi5bCP57WEMTA25bm056ysMeasoeacg%2bitsOe0gOmMhF%2flpYnmoLjpgIHnmbzniYguZG9jeA%3d%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8zOGYwZTkyNy1lYmQ4LTRlOTMtOWY0OC0xZDc0NjI1Njg3Nzcub2R0&n=KOmAkOWtl%2beovynos4fmlpnplovmlL7oq67oqaLlsI%2fntYQxMDblubTnrKwx5qyh5pyD6K2w57SA6YyEX%2bWlieaguOmAgeeZvOeJiC5vZHQ%3d&icon=..odt,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny80ZmE3NGY0Zi0yZDkxLTQwZTYtOTMzNC1jMDVhZTI4YTU0NzMucGRm&n=MTA2MDEyMOWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNuW5tOesrDHmrKHmnIPorbDnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8wMmNiNzE2Mi0xODVhLTRjYzUtYWQ2My0xNDM3OGZlMjRmOWYucGRm&n=MTA2MDEyMOitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9hNzE2NzQyOC04MjU5LTRiZjYtODBjMC1mYmI4MDI5MjMwZjYucGRm&n=MTA2MDEyMOitsOeoi%2bmZhOS7tjF%2bNi5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組106年第2次會議,1060511,1000,臺北市寶慶路3號5樓513會議室,曾召集人旭正(潘委員國才代理),王委員向榮、朱委員斌妤、李委員慕約、許委員慧瑩(請假)、劉委員正千(請假)、戴委員豪君,何委員全德(沈建中代)、吳委員明蕙(許易民代)、李委員武育(楊淑瓊代)、林委員至美(樓玉梅代)、林委員志憲(黃淑芳代)、邱委員蓉萍(請假)、張委員惠娟(陳美菊代)、郭委員翡玉(毛振泰代)、陳委員美蓉、詹委員方冠(林德生代)、潘委員國才,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85NmU5OTU3Yy04YWU0LTQ5N2ItOWNmOC00OWNhNWY2ZjM3ZjQub2R0&n=MTA2MDUxMeWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNuW5tOesrDLmrKHmnIPorbDntIDpjIQub2R0&icon=..odt,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kNzkyYTA3OC1iMWQwLTRlZWEtODRiZi0zZjMzZGNjYzFmMTIub2R0&n=MTA2MDUxMeWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNuW5tOesrDLmrKHmnIPorbAo6YCQ5a2X57SA6YyEKS5vZHQ%3d&icon=..odt,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9iZGU4OTYzMi00M2M3LTRiYmMtODYxNC04ZmIwODUzNjA5NzgucGRm&n=MTA2MDUxMeWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwNuW5tOesrDLmrKHmnIPorbDnsKHloLEucGRm&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83Mjk3YTk3Mi1hMzBkLTRmNjMtOGUxZS0xYjlmZTEyOTY4ZjMucGRm&n=MTA2MDUxMeitsOeoiy5wZGY%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kOTRlM2RiMC1jZTEwLTRlYTEtOTlkOS0wMWZjOWYyZWZlN2UucGRm&n=MTA2MDUxMeitsOeoi%2bmZhOS7tjF%2bNS5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組106年第3次會議,1060928,1000,臺北市寶慶路3號5樓513會議室,曾召集人旭正,王委員向榮、朱委員斌妤、李委員慕約、林委員誠夏、莊委員國煜、許委員慧瑩,吳委員明蕙(凌玉真代)、李委員奇(沈建中代)、林委員至美(謝佳宜代)、林委員志憲、邱委員蓉萍、張委員惠娟(陳美菊代)、郭委員翡玉(曾詠宜代)、陳委員美蓉、詹委員方冠(林德生代)、潘委員國才、蘇委員來守,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9lMzE4NDI3YS05MDY4LTRhNTItODY3Zi1kYWFkMjdhMjcxMjgub2R0&n=MTA2MDkyOOacg%2bitsOe0gOmMhC5vZHQ%3d&icon=..odt,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9jNDE2NzM0NS1lZWQ5LTQ0ZDUtYjBkYy1kYzJiOTRiMDcwMjMuZG9jeA%3d%3d&n=MTA2MDkyOOmAkOWtl%2be0gOmMhC5kb2N4&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kZDBjNWQ1ZS0yMDBmLTQzNmYtYWIzYy04NTZkYjBjMTg2ZDgucHB0eA%3d%3d&n=MTA2MDkyOOewoeWgsS5wcHR4&icon=..pptx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9mMTk0ZTEwZC01MTVkLTQ2NGYtOTk3Mi1lZmE5MWRjYjY0YzQuZG9jeA%3d%3d&n=MTA2MDkyOOitsOeoiy5kb2N4&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9lYjc0MzIzZS0wNWY3LTQ5YmEtYmE3ZC0wNDQ3YTk5NTU3ZGQucGRm&n=MTA2MDkyOOitsOeoi%2bmZhOS7tjF%2bNC5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組107年度第1次會議,1070507,1430,臺北市寶慶路3號5樓513會議室,曾召集人旭正,王委員向榮、朱委員斌妤、李委員慕約、林委員誠夏、莊委員國煜、許委員慧瑩,吳委員明蕙(鍾景婷代)、李委員奇、林委員至美(樓玉梅代)、林委員志憲(姜誌貞代)、邱委員蓉萍(請假)、張委員惠娟(陳美菊代)、郭委員翡玉(王振玉代)、陳委員美蓉、詹委員方冠(于台珊代)、潘委員國才(莊明芬代)、蘇委員來守,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8zYzg4YWE4ZC1jNmI1LTQxOTAtYjM4YS02NmQ2YmJlOTNkMTQuZG9jeA%3d%3d&n=MTA3MDUwN%2bWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwN%2bW5tOW6puesrDHmrKHmnIPorbBf57SA6YyELmRvY3g%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8zNWIzMTQ2ZS0yNzNmLTQxNzgtOGQ1OS0xM2Y0NGMwM2EyZjEuZG9jeA%3d%3d&n=MTA3MDUwN%2bWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwN%2bW5tOW6puesrDHmrKHmnIPorbBf6YCQ5a2X57SA6YyELmRvY3g%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82ZTMxMzQ1Yy0zYTkxLTQyNzctOGIzMS01OWQ4NmE3YzQzZmIucGRm&n=MTA3MDUwN%2bWci%2beZvOacg%2bizh%2baWmemWi%2baUvuirruipouWwj%2be1hDEwN%2bW5tOW6puesrDHmrKHmnIPorbBf57Ch5aCxLnBkZg%3d%3d&icon=..pdf,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny9kZjg5MTUyMC05NWFhLTRhZjUtOThiMC04NzBjMDE3OWI0MDguZG9jeA%3d%3d&n=6K2w56iLX%2baguOWumueJiC5kb2N4&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny8xNzE1ZGMzNi1mMTYzLTQ3ODItOWE5MS0yN2UyMmVlZjFkZjAucGRm&n=MTA3MDUwN%2bitsOeoi%2bmZhOS7tjF%2bNC5wZGY%3d&icon=..pdf
國家發展委員會資料開放諮詢小組107年度第2次會議,1071107,1000,臺北市寶慶路3號5樓513會議室,曾召集人旭正,呂委員家華、林委員宗弘、林委員誠夏、莊委員國煜、蕭委員乃沂、戴委員豪君,林委員志憲(林淑儀代)、邱委員蓉萍、陳委員美蓉、潘委員國才(黃素梅代),https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny82MmU0YWY5Yy02MjY1LTQzYzgtYWExYy1jNGQ4ZTI5YmUxMDcuZG9jeA%3d%3d&n=MTA35bm05bqm56ysMuasoeacg%2bitsF%2fntIDpjIQuZG9jeA%3d%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85NmI5N2NmNS0xYTA1LTQxNGMtOGJhZi0xMjEyYmQxMmM1MDQuZG9jeA%3d%3d&n=MTA35bm05bqm56ysMuasoeacg%2bitsF%2fpgJDlrZfntIDpjIQuZG9jeA%3d%3d&icon=..docx,"https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny83OGEyZDkzZS1jM2QwLTQxNjUtYTRkNi03NzQyZTQ1YTczYWQucHB0eA%3d%3d&n=MTA35bm05bqm56ysMuasoeacg%2bitsF%2fnsKHloLEucHB0eA%3d%3d&icon=..pptx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85ZTQ5NmVhNy0xNzMzLTQ1YjQtOTVjNy1hMWM3ZjY0ZDBhYzAucGRm&n=MTA35bm05bqm56ysMuasoeacg%2bitsF%2fnsKHloLFf5p6X5a6X5byY5aeU5ZOh57aT6amX5YiG5LqrLnBkZg%3d%3d&icon=..pdf",https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85Njc3MzZmNi01OTlkLTQ1MDAtYjI5MS1kMTFlYjdmY2I5Y2MuZG9jeA%3d%3d&n=MTA35bm05bqm56ysMuasoeacg%2bitsF%2forbDnqIsuZG9jeA%3d%3d&icon=..docx,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTc4MS8yNDM2Ny85ZWE4ZGYzNC0zYTNjLTRiY2YtYmRkNy0yNTJmMGQ1NGI2MGEueGxzeA%3d%3d&n=MTA35bm05bqm56ysMuasoeacg%2bitsF%2forbDnqIvpmYTku7YueGxzeA%3d%3d&icon=..xlsx
