園區,使用日期,場地,申請單位
虎頭山站,2016/8/6,遊戲區,劉炫成.康健益.白錫石
虎頭山站,2016/8/7,遊戲區,張銀田.劉炫成.康健益.白錫石
虎頭山站,2016/8/13,遊戲區,黃培嘉.劉炫成.白錫石.戴文珍.廖維麒
虎頭山站,2016/8/14,遊戲區,張銀田.劉炫成.白錫石.康健康
虎頭山站,2016/8/20,遊戲區,黃培嘉.劉炫成.康建益
虎頭山站,2016/8/21,遊戲區,張銀田.劉炫成.白錫石.戴文珍.廖維麒
虎頭山站,2016/8/27,遊戲區,黃培嘉.劉炫成.戴文珍.廖維麒
虎頭山站,2016/8/28,遊戲區,張銀田.劉炫成.戴文珍.廖維麒
虎頭山站,2016/8/13,經國梅園廣場,幸福樂團
虎頭山站,2016/8/21,經國梅園廣場,柯信隆
虎頭山站,2016/8/27,經國梅園廣場,柯信隆
虎頭山站,2016/8/6,榕樹園區,康健益
虎頭山站,2016/8/7,榕樹園區,康健益
虎頭山站,2016/8/13,榕樹園區,康健益
虎頭山站,2016/8/14,榕樹園區,康健益
虎頭山站,2016/8/20,榕樹園區,康健益
虎頭山站,2016/8/21,榕樹園區,康健益
虎頭山站,2016/8/27,榕樹園區,康健益
虎頭山站,2016/8/28,榕樹園區,康健益
大溪站,2016/8/6,表演廣場,劉小凱
大溪站,2016/8/7,表演廣場,李新孔
大溪站,2016/8/13,表演廣場,桃園市政府觀光旅遊局(豆干節)
大溪站,2016/8/14,表演廣場,桃園市政府觀光旅遊局(豆干節)
大溪站,2016/8/20,表演廣場,吳仲恩
大溪站,2016/8/21,表演廣場,李慕儀
大溪站,2016/8/27,表演廣場,劉小凱
大溪站,2016/8/28,表演廣場,吳世清
大溪站,2016/8/6,陀螺廣場,楊進順.楊紫妤
大溪站,2016/8/7,陀螺廣場,許世璇.楊紫妤
大溪站,2016/8/13,陀螺廣場,羅知秋.楊紫妤
大溪站,2016/8/14,陀螺廣場,李新孔.楊紫妤
大溪站,2016/8/20,陀螺廣場,游添義.楊紫妤
大溪站,2016/8/21,陀螺廣場,吳振安.楊紫妤
大溪站,2016/8/27,陀螺廣場,游添義.楊紫妤
大溪站,2016/8/28,陀螺廣場,蔡慕珍.楊紫妤
大溪站,2016/8/6,帆船區,游添義.饒國康
大溪站,2016/8/7,帆船區,蔡慕珍.饒國康
大溪站,2016/8/13,帆船區,廖志剛.饒國康
大溪站,2016/8/14,帆船區,李慕儀.饒國康
大溪站,2016/8/20,帆船區,Ping Show二人組.饒國康
大溪站,2016/8/21,帆船區,許世璇.饒國康
大溪站,2016/8/27,帆船區,凌永明.饒國康
大溪站,2016/8/28,帆船區,楊進順.饒國康
大溪站,2016/8/6,站前廣場,鄭重興.蕭可鉅
大溪站,2016/8/7,站前廣場,鄭重興.蕭可鉅
大溪站,2016/8/13,站前廣場,桃園市政府觀光旅遊局(豆干節)
大溪站,2016/8/14,站前廣場,桃園市政府觀光旅遊局(豆干節)
大溪站,2016/8/20,站前廣場,鄭重興.蕭可鉅
大溪站,2016/8/21,站前廣場,鄭重興.蕭可鉅
大溪站,2016/8/27,站前廣場,鄭重興.蕭可鉅
大溪站,2016/8/28,站前廣場,鄭重興.蕭可鉅
慈湖站,2016/8/6,木棧平台亭,李新孔
慈湖站,2016/8/7,木棧平台亭,楊進順
慈湖站,2016/8/13,木棧平台亭,戴文珍.廖維麒
慈湖站,2016/8/14,木棧平台亭,李新孔
慈湖站,2016/8/20,木棧平台亭,鄭澤泉
慈湖站,2016/8/21,木棧平台亭,潘國成
慈湖站,2016/8/27,木棧平台亭,許世璇
慈湖站,2016/8/28,木棧平台亭,吳振安
慈湖站,2016/8/1,木棧平台亭,林明俊
慈湖站,2016/8/2,木棧平台亭,林明俊
慈湖站,2016/8/4,木棧平台亭,林明俊
慈湖站,2016/8/5,木棧平台亭,林明俊
慈湖站,2016/8/8,木棧平台亭,林明俊
慈湖站,2016/8/11,木棧平台亭,林明俊
慈湖站,2016/8/12,木棧平台亭,林明俊
慈湖站,2016/8/15,木棧平台亭,林明俊
慈湖站,2016/8/18,木棧平台亭,林明俊
慈湖站,2016/8/19,木棧平台亭,林明俊
慈湖站,2016/8/22,木棧平台亭,林明俊
慈湖站,2016/8/25,木棧平台亭,林明俊
慈湖站,2016/8/26,木棧平台亭,林明俊
慈湖站,2016/8/3,木棧平台亭,艾克樂團
慈湖站,2016/8/9,木棧平台亭,艾克樂團
慈湖站,2016/8/10,木棧平台亭,艾克樂團
慈湖站,2016/8/16,木棧平台亭,艾克樂團
慈湖站,2016/8/17,木棧平台亭,艾克樂團
慈湖站,2016/8/23,木棧平台亭,艾克樂團
慈湖站,2016/8/24,木棧平台亭,艾克樂團
慈湖站,2016/8/30,木棧平台亭,艾克樂團
慈湖站,2016/8/31,木棧平台亭,艾克樂團
拉拉山站,本月,無人,申請
角板山,本月,無人,申請
小烏來,本月,無人,申請
