行政區,棺數,墓基面積,收費標準,說明,備註,備註事項
大社區,單棺,5平方公尺以內,"10,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
大社區,單棺,逾5平方公尺至6平方公尺,"12,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
大社區,單棺,逾6平方公尺至7平方公尺,"14,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
大社區,單棺,逾7平方公尺至8平方公尺,"16,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
大社區,,逾上述面積1平方公尺，每1平方公尺加計(不足1平方公尺以1平方公尺計算)。,"2,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
岡山區,單棺,6平方公尺以內,"30,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
岡山區,單棺,逾6平方公尺至8平方公尺,"60,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
岡山區,雙棺,逾8平方公尺至12平方公尺,"90,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
橋頭區,單棺,不得逾8平方公尺,"5,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
橋頭區,雙棺,不得逾12平方公尺,"8,000","一、深水山公墓樹葬區，每一骨灰盒（罐）使用面積0.36平方公尺以內（約0.189坪）（依據殯葬管理條例第26條規定辦理），使用費新臺幣15,000元。
二、深水山公墓灑葬區，每一罈使用費新臺幣10,000元。",,"一、行政區內未設有公立公墓或公立公墓已公告禁葬者，均未列入本收費標準表內。
二、死者設籍外縣市者，按所埋葬行政區公立公墓本市市民收費標準之6倍計收規費。
三、設籍那瑪夏區、茂林區、桃源區等三區居民並具原住民身份者免收費用。"
