稅目別,訴願-截至上期止尚未決定案件數,訴願-本期受理件數,訴願-重審變更撤銷件數,訴願決定-駁回件數,訴願決定-撤銷原處分件數,訴願不受理-重審件數,訴願不受理-程序不合件數,訴願再審-截至上期止尚未決定案件數,訴願再審-本期受理件數,訴願再審-重審變更撤銷件數,訴願再審決定-駁回件數,訴願再審決定-撤銷原處分件數,訴願再審不受理-重審件數,訴願再審不受理-程序不合件數,行政訴訟地方審-截至上期止尚未決定案件數,行政訴訟地方審-本期受理件數,行政訴訟地方審判決-地方審駁回件數,行政訴訟地方審判決-撤銷原處分件數,行政訴訟地方審判決-和解件數,地方審再審(含重新審理)-截至上期止尚未決定案件數,地方審再審(含重新整理)-本期受理件數,地方審再審(含重新整理)判決-地方審駁回件數,地方審再審(含重新整理)判決-撤銷原處分件數,地方審再審(含重新整理)判決-和解件數,行政訴訟第一審-截至上期止尚未決定案件數,行政訴訟第一審-本期受理件數,行政訴訟第一審判決-第一審駁回件數,行政訴訟第一審判決-撤銷原處分件數,行政訴訟第一審判決-和解件數,第一審再審(含重新整理)-截至上期止尚未決定案件數,第一審再審(含重新整理)-本期受理件數,第一審再審(含重新整理)判決-第一審駁回件數,第一審再審(含重新整理)判決-撤銷原處分件數,第一審再審(含重新整理)判決-和解件數,行政訴訟上訴審-截至上期止尚未決定案件數,行政訴訟上訴審-本期受理件數,行政訴訟上訴審判決-上訴審駁回件數,行政訴訟上訴審判決-撤銷原處分件數,行政訴訟上訴審判決-和解件數,上訴審再審(含重新審理)-截至上期止尚未決定案件數,上訴審再審(含重新審理)-本期受理件數,上訴審再審(含重新審理)判決-上訴審駁回件數,上訴審再審(含重新審理)判決-撤銷原處分件數,上訴審再審(含重新審理)判決-和解件數
營所稅,66,103,21,92,9,27,4,0,0,0,0,0,0,0,3,4,3,0,0,0,0,0,0,0,49,61,60,4,5,7,35,9,0,0,16,48,30,3,0,2,9,8,0,0
綜所稅,82,220,13,197,7,13,17,0,0,0,0,0,0,0,13,31,29,1,1,0,0,0,0,0,92,102,105,6,5,66,0,60,0,0,43,55,74,1,0,4,12,16,0,0
遺產稅,4,14,2,9,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,1,4,0,0,0,4,2,0,0
贈與稅,23,23,2,21,0,1,0,0,0,0,0,0,0,0,3,4,3,2,0,0,0,0,0,0,7,18,4,11,0,0,0,0,0,0,7,5,7,2,0,0,4,4,0,0
貨物稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
菸酒稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證交稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期交稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅,27,57,9,50,8,10,3,0,0,0,0,0,0,0,10,9,13,1,0,0,0,0,0,0,62,32,38,3,1,3,2,2,0,0,7,21,11,0,0,2,5,7,0,0
特銷稅,22,34,3,34,0,4,0,0,0,0,0,0,0,0,3,2,2,1,0,0,0,0,0,0,22,29,24,4,0,0,0,0,0,0,1,13,5,2,0,0,0,0,0,0
房地稅,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
合計,224,454,50,404,24,58,26,0,0,0,0,0,0,0,32,50,50,5,1,0,0,0,0,0,233,243,231,28,11,76,37,71,0,0,79,143,131,8,0,8,34,37,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
所屬期間:106年1月~106年12月,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
