年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.06,永康地政事務所,永康區,45,214,33914.30,7,119,22845.45,77,111,71054.88,37,139,29735.80,3,4,657.00,70,70,66645.46,31,31,12856.23,2,2,1428.00,51,51,12990.62
102.06,玉井地政事務所,玉井區,7,7,37372.05,2,7,17974.50,7,14,23273.81,14,25,32220.94,0,0,0.00,2,3,274.34,2,3,274.37,0,0,0.00,0,0,0.00
102.06,玉井地政事務所,楠西區,4,4,16688.00,0,0,0.00,8,8,30647.77,8,14,25782.41,0,0,0.00,4,5,15827.00,5,7,17158.36,1,2,1331.36,0,0,0.00
102.06,玉井地政事務所,南化區,2,2,32613.00,0,0,0.00,4,4,90356.00,7,12,152110.46,3,3,917.00,2,2,4980.00,2,2,4980.00,0,0,0.00,0,0,0.00
102.06,白河地政事務所,白河區,12,28,42296.00,5,13,90812.00,30,35,53505.46,18,53,323617.00,4,13,3803228.00,3,3,1850.00,5,5,118339.00,2,2,116489.00,0,0,0.00
102.06,白河地政事務所,後壁區,11,28,237689.38,1,2,372.37,27,35,49836.25,31,71,66994.46,2,4,9186.70,4,4,7190.47,11,11,18008.06,7,7,10817.59,0,0,0.00
102.06,白河地政事務所,東山區,1,2,4888.00,2,4,7988.00,8,11,22200.95,22,75,156217.43,2,3,3641.00,5,13,210170.87,6,14,210466.76,1,1,295.89,0,0,0.00
102.06,安南地政事務所,安南區,37,117,34024.98,24,81,31919.26,146,146,154277.58,64,228,140969.06,68,225,289865.81,109,109,7090.51,13,13,7784.12,10,10,13716.56,9,26,1015.84
102.06,佳里地政事務所,佳里區,17,84,29492.51,2,6,2171.23,33,33,36458.45,22,54,17193.72,0,0,0.00,65,65,4895.78,65,65,4895.78,0,0,0.00,0,0,0.00
102.06,佳里地政事務所,學甲區,1,4,671.74,1,2,713.48,17,17,76038.70,22,64,33827.92,9,27,32977.00,8,8,552.00,8,8,552.00,0,0,0.00,0,0,0.00
102.06,佳里地政事務所,西港區,2,4,1672.00,1,2,1493.00,25,25,24732.82,8,20,6847.08,0,0,0.00,1,1,65.23,1,1,65.00,0,0,0.00,0,0,0.00
102.06,佳里地政事務所,七股區,17,37,68474.76,8,39,55191.00,24,24,50773.57,16,49,36441.88,4,4,26871.00,1,1,89.25,6,6,2086.00,5,5,2086.00,0,0,0.00
102.06,佳里地政事務所,將軍區,2,6,2052.60,2,5,5946.00,18,18,68610.94,26,55,38814.09,1,3,796.67,4,4,1062.00,7,8,1062.14,3,4,1062.00,0,0,0.00
102.06,佳里地政事務所,北門區,1,2,35245.59,0,0,0.00,5,5,6075.10,12,41,13044.55,0,0,0.00,2,2,89.20,2,2,89.00,0,0,0.00,0,0,0.00
102.06,東南地政事務所,東區,11,68,1167.55,7,20,2262.40,37,37,9413.68,32,32,7672.49,27,30,124875.23,180,187,31477.14,180,184,31477.14,0,0,0.00,6,31,29120.74
102.06,東南地政事務所,南區,5,16,4348.00,4,9,1063.97,42,43,44471.07,43,43,11874.84,27,30,39057.29,22,24,2152.17,29,32,4139.44,7,8,1987.27,3,29,2440.51
102.06,麻豆地政事務所,麻豆區,8,28,31762.71,2,6,15906.00,22,31,65320.13,25,89,113294.60,1,1,9673.00,4,4,637.50,0,0,0.00,0,0,0.00,0,0,0.00
102.06,麻豆地政事務所,下營區,6,19,2193.59,2,9,1269.63,15,15,19582.22,10,28,22483.63,0,0,0.00,6,6,1080.00,0,0,0.00,1,1,146.00,0,0,0.00
102.06,麻豆地政事務所,六甲區,4,12,2514.24,2,5,1215.00,10,17,11459.88,14,60,118061.96,0,0,0.00,4,4,720.00,0,0,0.00,1,2,98.69,0,0,0.00
102.06,麻豆地政事務所,官田區,4,14,10817.00,3,8,4434.00,14,23,44793.21,16,50,44009.62,1,1,7847.00,5,5,1352.91,0,0,0.00,1,1,1398.00,0,0,0.00
102.06,麻豆地政事務所,大內區,2,8,11674.00,1,5,74.00,14,14,44096.00,7,20,20385.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.06,新化地政事務所,新化區,7,8,2864.93,4,8,7633.67,36,50,217492.93,13,30,39888.85,4,58,2620978.52,12,12,1890.93,13,13,1930.01,1,1,112.00,0,0,0.00
102.06,新化地政事務所,善化區,9,9,8454.49,10,99,25003.89,53,82,80289.26,17,36,27773.25,7,55,68256.85,114,114,13680.24,118,118,19333.36,4,4,68533.36,0,0,0.00
102.06,新化地政事務所,新市區,11,12,26377.89,4,22,69934.50,23,29,55594.28,12,31,26777.62,1,4,108.00,2,2,306.76,3,3,595.76,1,2,442.38,0,0,0.00
102.06,新化地政事務所,安定區,6,6,7819.00,4,14,3366.92,35,50,42837.08,17,31,17981.97,0,0,0.00,0,0,0.00,1,3,2318.00,1,3,2318.00,0,0,0.00
102.06,新化地政事務所,山上區,2,3,22683.00,0,0,0.00,12,17,34842.12,3,4,511.90,0,0,0.00,1,1,125.00,2,2,871.70,1,1,846.70,0,0,0.00
102.06,新化地政事務所,左鎮區,2,2,222320.00,1,2,5562.00,8,12,47529.00,12,33,68424.00,1,1,82.00,1,1,258.00,3,3,7347.00,2,2,7089.00,0,0,0.00
102.06,臺南地政事務所,北   區,7,11,16211.44,3,8,899.01,31,38,9967.24,14,30,30421.52,13,35,12871.82,40,40,1100.74,42,42,1265.56,2,2,164.82,8,84,5018.32
102.06,臺南地政事務所,安平區,3,5,663.62,2,5,748.00,26,33,29329.24,7,8,1735.66,1,1,64.00,18,18,10.00,18,18,10.00,0,0,0.00,7,15,2212.00
102.06,臺南地政事務所,中西區,6,14,5039.43,1,4,270.18,20,32,3494.83,24,49,5502.13,7,14,7241.73,162,162,379692.42,162,162,379692.42,0,0,0.00,3,10,24731.83
102.06,歸仁地政事務所,仁德區,26,109,128056.67,5,11,2619.86,48,70,63380.70,14,37,10650.03,8,25,18081.86,41,41,1806.04,47,318,69633.97,6,10,67827.93,0,0,0.00
102.06,歸仁地政事務所,歸仁區,16,56,29753.30,14,77,17191.28,53,67,107721.98,20,44,48776.59,3,3,529.00,28,28,1898.00,32,177,37562.00,4,7,35664.00,0,0,0.00
102.06,歸仁地政事務所,關廟區,12,29,27444.00,12,37,19850.00,22,31,43359.33,18,57,122902.00,3,4,2557.00,7,7,1502.00,7,8,1502.00,0,0,0.00,0,0,0.00
102.06,歸仁地政事務所,龍崎區,0,0,0.00,0,0,0.00,4,11,5965.00,6,21,114378.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.06,鹽水地政事務所,新營區,7,20,5519.41,8,20,1638.24,36,52,28055.16,19,56,18464.33,15,32,13128.31,20,58,4705.70,6,7,1131.27,0,0,0.00,0,0,0.00
102.06,鹽水地政事務所,鹽水區,2,13,6804.00,3,7,6954.51,11,11,8096.28,11,32,31611.70,5,6,11200.26,3,4,450.10,6,7,1131.26,0,0,0.00,0,0,0.00
102.06,鹽水地政事務所,柳營區,2,5,2968.00,3,9,488.96,19,29,61542.75,7,22,10586.97,8,10,34638.05,10,18,1721.99,5,7,1131.26,0,0,0.00,0,0,0.00
