年齡別,性別,日期,統計值
14－18歲未滿,男性,103,0
14－18歲未滿,女性,103,0
18－20歲未滿,男性,103,26
18－20歲未滿,女性,103,4
20－24歲未滿,男性,103,189
20－24歲未滿,女性,103,25
24－30歲未滿,男性,103,594
24－30歲未滿,女性,103,41
30－40歲未滿,男性,103,2668
30－40歲未滿,女性,103,153
40－50歲未滿,男性,103,3384
40－50歲未滿,女性,103,143
50－60歲未滿,男性,103,2279
50－60歲未滿,女性,103,70
60－70歲未滿,男性,103,532
60－70歲未滿,女性,103,13
70－80歲未滿,男性,103,50
70－80歲未滿,女性,103,0
80歲以上,男性,103,2
80歲以上,女性,103,0
14－18歲未滿,男性,10301,0
14－18歲未滿,女性,10301,0
18－20歲未滿,男性,10301,0
18－20歲未滿,女性,10301,1
20－24歲未滿,男性,10301,9
20－24歲未滿,女性,10301,0
24－30歲未滿,男性,10301,45
24－30歲未滿,女性,10301,6
30－40歲未滿,男性,10301,171
30－40歲未滿,女性,10301,15
40－50歲未滿,男性,10301,194
40－50歲未滿,女性,10301,9
50－60歲未滿,男性,10301,147
50－60歲未滿,女性,10301,6
60－70歲未滿,男性,10301,40
60－70歲未滿,女性,10301,1
70－80歲未滿,男性,10301,0
70－80歲未滿,女性,10301,0
80歲以上,男性,10301,0
80歲以上,女性,10301,0
14－18歲未滿,男性,10302,0
14－18歲未滿,女性,10302,0
18－20歲未滿,男性,10302,4
18－20歲未滿,女性,10302,0
20－24歲未滿,男性,10302,8
20－24歲未滿,女性,10302,1
24－30歲未滿,男性,10302,41
24－30歲未滿,女性,10302,0
30－40歲未滿,男性,10302,200
30－40歲未滿,女性,10302,6
40－50歲未滿,男性,10302,236
40－50歲未滿,女性,10302,8
50－60歲未滿,男性,10302,160
50－60歲未滿,女性,10302,3
60－70歲未滿,男性,10302,38
60－70歲未滿,女性,10302,1
70－80歲未滿,男性,10302,4
70－80歲未滿,女性,10302,0
80歲以上,男性,10302,0
80歲以上,女性,10302,0
14－18歲未滿,男性,10303,0
14－18歲未滿,女性,10303,0
18－20歲未滿,男性,10303,1
18－20歲未滿,女性,10303,0
20－24歲未滿,男性,10303,14
20－24歲未滿,女性,10303,6
24－30歲未滿,男性,10303,54
24－30歲未滿,女性,10303,3
30－40歲未滿,男性,10303,247
30－40歲未滿,女性,10303,10
40－50歲未滿,男性,10303,319
40－50歲未滿,女性,10303,16
50－60歲未滿,男性,10303,214
50－60歲未滿,女性,10303,6
60－70歲未滿,男性,10303,39
60－70歲未滿,女性,10303,0
70－80歲未滿,男性,10303,3
70－80歲未滿,女性,10303,0
80歲以上,男性,10303,0
80歲以上,女性,10303,0
14－18歲未滿,男性,10304,0
14－18歲未滿,女性,10304,0
18－20歲未滿,男性,10304,2
18－20歲未滿,女性,10304,0
20－24歲未滿,男性,10304,16
20－24歲未滿,女性,10304,1
24－30歲未滿,男性,10304,48
24－30歲未滿,女性,10304,4
30－40歲未滿,男性,10304,230
30－40歲未滿,女性,10304,14
40－50歲未滿,男性,10304,284
40－50歲未滿,女性,10304,13
50－60歲未滿,男性,10304,188
50－60歲未滿,女性,10304,8
60－70歲未滿,男性,10304,47
60－70歲未滿,女性,10304,4
70－80歲未滿,男性,10304,6
70－80歲未滿,女性,10304,0
80歲以上,男性,10304,0
80歲以上,女性,10304,0
14－18歲未滿,男性,10305,0
14－18歲未滿,女性,10305,0
18－20歲未滿,男性,10305,3
18－20歲未滿,女性,10305,1
20－24歲未滿,男性,10305,22
20－24歲未滿,女性,10305,2
24－30歲未滿,男性,10305,52
24－30歲未滿,女性,10305,2
30－40歲未滿,男性,10305,247
30－40歲未滿,女性,10305,15
40－50歲未滿,男性,10305,309
40－50歲未滿,女性,10305,12
50－60歲未滿,男性,10305,200
50－60歲未滿,女性,10305,9
60－70歲未滿,男性,10305,46
60－70歲未滿,女性,10305,1
70－80歲未滿,男性,10305,8
70－80歲未滿,女性,10305,0
80歲以上,男性,10305,0
80歲以上,女性,10305,0
14－18歲未滿,男性,10306,0
14－18歲未滿,女性,10306,0
18－20歲未滿,男性,10306,1
18－20歲未滿,女性,10306,0
20－24歲未滿,男性,10306,12
20－24歲未滿,女性,10306,1
24－30歲未滿,男性,10306,49
24－30歲未滿,女性,10306,7
30－40歲未滿,男性,10306,233
30－40歲未滿,女性,10306,11
40－50歲未滿,男性,10306,252
40－50歲未滿,女性,10306,13
50－60歲未滿,男性,10306,158
50－60歲未滿,女性,10306,1
60－70歲未滿,男性,10306,50
60－70歲未滿,女性,10306,1
70－80歲未滿,男性,10306,5
70－80歲未滿,女性,10306,0
80歲以上,男性,10306,1
80歲以上,女性,10306,0
14－18歲未滿,男性,10307,0
14－18歲未滿,女性,10307,0
18－20歲未滿,男性,10307,2
18－20歲未滿,女性,10307,1
20－24歲未滿,男性,10307,17
20－24歲未滿,女性,10307,2
24－30歲未滿,男性,10307,59
24－30歲未滿,女性,10307,4
30－40歲未滿,男性,10307,236
30－40歲未滿,女性,10307,10
40－50歲未滿,男性,10307,336
40－50歲未滿,女性,10307,13
50－60歲未滿,男性,10307,236
50－60歲未滿,女性,10307,8
60－70歲未滿,男性,10307,51
60－70歲未滿,女性,10307,0
70－80歲未滿,男性,10307,8
70－80歲未滿,女性,10307,0
80歲以上,男性,10307,0
80歲以上,女性,10307,0
14－18歲未滿,男性,10308,0
14－18歲未滿,女性,10308,0
18－20歲未滿,男性,10308,3
18－20歲未滿,女性,10308,0
20－24歲未滿,男性,10308,22
20－24歲未滿,女性,10308,5
24－30歲未滿,男性,10308,51
