市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",油菜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",洋蔥,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",羊肉片,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",花枝丸,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",白米,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",貢丸,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",小白菜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",南瓜,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",雞蛋,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",玉米醬,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",冷凍甜玉米,,,,,
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,高雄市茂林區茂林國民中學,"=""E124547""",六龜山城農特產行,"=""14453046""",原味雞塊,,,,,
