原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8201,2563,682,2515,1149,229,366,109,30,18,17,15,290,7,80,2,6,123
總計,臺南市,男,3438,1079,260,1067,489,94,155,48,13,11,6,7,118,3,31,2,2,53
總計,臺南市,女,4763,1484,422,1448,660,135,211,61,17,7,11,8,172,4,49,0,4,70
總計,新營區,計,278,116,21,71,40,2,12,5,0,0,1,0,10,0,0,0,0,0
總計,新營區,男,121,58,7,27,15,0,6,4,0,0,0,0,4,0,0,0,0,0
總計,新營區,女,157,58,14,44,25,2,6,1,0,0,1,0,6,0,0,0,0,0
總計,鹽水區,計,85,47,4,14,11,5,0,1,0,0,0,0,2,0,0,0,0,1
總計,鹽水區,男,33,21,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,52,26,3,8,8,4,0,1,0,0,0,0,2,0,0,0,0,0
總計,白河區,計,66,9,16,11,16,2,2,1,0,0,0,0,2,0,3,0,0,4
總計,白河區,男,25,1,7,5,7,1,1,0,0,0,0,0,1,0,1,0,0,1
總計,白河區,女,41,8,9,6,9,1,1,1,0,0,0,0,1,0,2,0,0,3
總計,柳營區,計,76,31,16,13,3,1,5,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,23,10,7,2,0,0,1,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,53,21,9,11,3,1,4,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,64,18,17,7,5,6,1,0,0,0,0,0,9,0,0,0,0,1
總計,後壁區,男,24,9,4,4,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,40,9,13,3,2,3,1,0,0,0,0,0,8,0,0,0,0,1
總計,東山區,計,58,11,19,8,7,2,6,0,0,0,0,0,5,0,0,0,0,0
總計,東山區,男,16,2,5,0,4,0,2,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,女,42,9,14,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,135,52,20,35,16,0,0,3,1,0,0,0,4,0,4,0,0,0
總計,麻豆區,男,49,22,10,12,3,0,0,1,0,0,0,0,0,0,1,0,0,0
總計,麻豆區,女,86,30,10,23,13,0,0,2,1,0,0,0,4,0,3,0,0,0
總計,下營區,計,70,20,11,19,4,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,9,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,43,11,6,13,2,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,64,22,3,24,3,5,4,0,0,0,0,0,3,0,0,0,0,0
總計,六甲區,男,15,6,0,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,49,16,3,20,1,4,4,0,0,0,0,0,1,0,0,0,0,0
總計,官田區,計,163,46,15,53,19,3,22,2,0,0,0,0,0,0,0,0,0,3
總計,官田區,男,67,24,7,16,6,1,11,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,96,22,8,37,13,2,11,2,0,0,0,0,0,0,0,0,0,1
總計,大內區,計,24,10,2,3,8,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,8,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,16,7,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,162,68,13,45,15,3,0,1,0,0,2,0,9,0,4,0,0,2
總計,佳里區,男,71,33,6,20,5,0,0,0,0,0,0,0,6,0,1,0,0,0
總計,佳里區,女,91,35,7,25,10,3,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,86,28,7,34,9,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,31,9,1,16,3,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,55,19,6,18,6,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,55,13,9,17,10,1,1,3,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,22,4,5,6,4,0,1,1,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,33,9,4,11,6,1,0,2,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,61,19,0,14,18,0,0,1,1,0,0,0,5,0,3,0,0,0
總計,七股區,男,16,3,0,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
總計,七股區,女,45,16,0,8,14,0,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,38,8,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,21,7,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,25,12,2,7,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,9,2,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,177,75,22,36,8,4,16,3,0,0,0,1,5,0,5,0,0,2
總計,新化區,男,75,30,10,17,1,2,6,2,0,0,0,1,4,0,1,0,0,1
總計,新化區,女,102,45,12,19,7,2,10,1,0,0,0,0,1,0,4,0,0,1
總計,善化區,計,249,97,22,63,31,7,9,2,0,0,0,1,10,2,0,0,0,5
