村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1954,2739,2896,5635
後湖里,17,1448,2045,2202,4247
仁義里,17,1286,1644,1934,3578
中庄里,25,1465,1891,2030,3921
頂庄里,11,874,1286,1361,2647
圳頭里,28,1886,2387,2605,4992
新店里,19,1785,2367,2649,5016
後庄里,20,1592,2338,2431,4769
王田里,16,1104,1221,1486,2707
東川里,19,860,1004,1131,2135
太平里,23,1999,2458,2840,5298
盧厝里,10,777,1112,1130,2242
鹿寮里,8,392,650,590,1240
長竹里,19,1285,1717,1763,3480
短竹里,15,1104,1285,1360,2645
新開里,21,953,1150,1211,2361
宣信里,11,624,781,816,1597
興南里,14,772,938,958,1896
豐年里,15,595,778,773,1551
芳草里,20,1611,2026,2188,4214
芳安里,15,951,1226,1290,2516
頂寮里,14,1038,1439,1538,2977
安寮里,19,1224,1551,1625,3176
興安里,26,914,1380,1432,2812
興村里,18,1711,2227,2473,4700
興仁里,17,1556,2137,2310,4447
過溝里,16,980,1247,1314,2561
民族里,12,947,1100,1046,2146
朝陽里,11,885,1205,1155,2360
華南里,18,966,1128,1235,2363
東興里,15,921,1026,1134,2160
中山里,18,957,1022,1195,2217
中央里,18,1055,1305,1308,2613
林森里,18,1107,1550,1784,3334
北門里,18,1028,1250,1365,2615
蘭潭里,14,1082,1248,1359,2607
文雅里,16,1746,2107,2451,4558
安業里,13,856,1071,1167,2238
義教里,16,1197,1715,1692,3407
總計,654,45487,58751,63227,121978
