機關名稱,年度,季別,支出事由,對象,本季金額(元),年度累計金額(元)
中區國稅局,101,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,212494,212494
中區國稅局,101,1,違章案件舉發人財務罰鍰獎金,密不錄,1925253,1925253
中區國稅局,101,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4839565,5052059
中區國稅局,101,2,違章案件舉發人財務罰鍰獎金,密不錄,1938225,3863478
中區國稅局,101,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,5052059
中區國稅局,101,3,違章案件舉發人財務罰鍰獎金,密不錄,1499597,5363075
中區國稅局,101,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4240860,9292919
中區國稅局,101,4,違章案件舉發人財務罰鍰獎金,密不錄,1185246,6548321
中區國稅局,102,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,143283,143283
中區國稅局,102,1,違章案件舉發人財務罰鍰獎金,密不錄,261797,261797
中區國稅局,102,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,3702325,3845608
中區國稅局,102,2,違章案件舉發人財務罰鍰獎金,密不錄,2069723,2331520
中區國稅局,102,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,3845608
中區國稅局,102,3,違章案件舉發人財務罰鍰獎金,密不錄,2181925,4513445
中區國稅局,102,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,3547514,7393122
中區國稅局,102,4,違章案件舉發人財務罰鍰獎金,密不錄,6334810,10848255
中區國稅局,103,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,88600,88600
中區國稅局,103,1,違章案件舉發人財務罰鍰獎金,密不錄,1905946,1905946
中區國稅局,103,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4241999,4330599
中區國稅局,103,2,違章案件舉發人財務罰鍰獎金,密不錄,1808877,3714823
中區國稅局,103,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,4330599
中區國稅局,103,3,違章案件舉發人財務罰鍰獎金,密不錄,1643596,5358419
中區國稅局,103,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,5134481,9465080
中區國稅局,103,4,違章案件舉發人財務罰鍰獎金,密不錄,5864644,11223063
中區國稅局,104,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,98489,98489
中區國稅局,104,1,違章案件舉發人財務罰鍰獎金,密不錄,651266,651266
中區國稅局,104,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4589800,4688289
中區國稅局,104,2,違章案件舉發人財務罰鍰獎金,密不錄,1189605,1840871
中區國稅局,104,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,4688289
中區國稅局,104,3,違章案件舉發人財務罰鍰獎金,密不錄,1359464,3200335
中區國稅局,104,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4066396,8754685
中區國稅局,104,4,違章案件舉發人財務罰鍰獎金,密不錄,7509760,10710095
中區國稅局,105,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,119497,119497
中區國稅局,105,1,違章案件舉發人財務罰鍰獎金,密不錄,566708,566708
中區國稅局,105,2,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,4184153,4303650
中區國稅局,105,2,違章案件舉發人財務罰鍰獎金,密不錄,655931,1222639
中區國稅局,105,3,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,0,4303650
中區國稅局,105,3,違章案件舉發人財務罰鍰獎金,密不錄,2428475,3651114
中區國稅局,105,4,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,3573323,7876973
中區國稅局,105,4,違章案件舉發人財務罰鍰獎金,密不錄,2894004,6545118
中區國稅局,106,1,證劵及期貨交易稅代徵人獎金,證劵及期貨交易稅代徵人,119443,119443
中區國稅局,106,1,違章案件舉發人財務罰鍰獎金,密不錄,770730,770730
中區國稅局,106,1,短漏開統一發票檢舉獎金,密不錄,332638,332638
