法規規定名稱,類別,"異動
性質","負責
單位","異動
日期",文號
"學校實驗室與實習場所安全衛生管理要點
",§159II(2),廢止,教育部,109.06.01,臺教資(六)字第1090070709B號
教育部國民及學前教育署補助辦理中輟生預防追蹤與復學輔導工作原則,§159II(2),修正,教育部國民及學前教育署,109.06.02,臺教國署學字第1090056632B號
專科以上學校教保相關系科申請培育幼兒園教保員審認注意事項,§159II(2),修正,教育部,109.06.03,"
臺教師(二)字第1090051257B號
"
各級學校特定人員尿液篩檢及輔導作業要點,§159II(2),修正,教育部,109.06.05,臺教學(五)字第1090068651B號
教育部對受嚴重特殊傳染性肺炎影響發生營運困難教育事業資金紓困貸款作業要點,§159II(2),制(訂)定,教育部,109.06.05,臺教社(一)字第1090071908B號
教育部藝術才能專長領域輔導群設置及運作要點,§159II(2),制(訂)定,教育部,109.06.05,臺教師(一)字第1090070502B號
"總統教育獎辦理要點
",§159II(2),修正,育部國民及學前教育署,109.06.05,臺教授國部字第1090054344B號
教育部國民及學前教育署補助辦理非營利幼兒園作業要點,§159II(2),修正,教育部國民及學前教育署,109.06.10,臺教國署幼字第1090053139B號
教育部補助辦理校園安全維護暨防制學生藥物濫用活動要點,§159II(2),修正,教育部,109.06.10,臺教學(五)字第1090077001B號
教育單位協助檢警緝毒溯源通報作業要點,§159II(2),修正,教育部,109.06.10,臺教學(五)字第1090070037B號
教育部鼓勵軍訓教官進修教育及輔導知能作業要點,§159II(2),修正,教育部,109.06.15,"臺教學(六)字第1090077191B號
"
教育部國民及學前教育署補助辦理原住民族語及英語教學作業實施要點,§159II(2),修正,教育部國民及學前教育署,109.06.17,臺教國署原字第1090062525B號
教育部補助直轄市縣{市}政府精進國民中學及國民小學教師教學專業與課程品質作業要點,§159II(2),修正,教育部國民及學前教育署,109.06.18,"
臺教授國部字第1090048768B號
"
教育部辦理大專校院健康促進學校計畫遴選要點,§159II(2),廢止,教育部,109.06.19,臺教綜(五)字第1090078652B號
教育部輔導私立大專校院改善及停辦實施原則,§159II(2),修正,教育部,109.06.22,臺教技(二)字第1090075537B號
