區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9659,9653,695986,1881204,937700,943504
新營區,23,23,412,412,29259,77072,38098,38974
鹽水區,13,13,146,146,10076,25266,13150,12116
白河區,21,21,213,213,10759,27744,14492,13252
柳營區,13,13,146,146,7983,21103,10996,10107
後壁區,14,14,142,142,8778,23055,11980,11075
東山區,16,16,193,193,8302,20501,10871,9630
麻豆區,20,20,239,239,15949,43987,22357,21630
下營區,12,12,167,167,9171,23700,12234,11466
六甲區,11,11,155,155,7835,21917,11334,10583
官田區,10,10,139,139,8053,21343,10860,10483
大內區,10,10,85,85,3795,9416,5077,4339
佳里區,16,16,257,257,21077,59033,29243,29790
學甲區,13,13,154,154,9665,25511,13054,12457
西港區,12,12,151,151,8298,24553,12412,12141
七股區,18,18,154,154,8001,22351,11583,10768
將軍區,12,12,124,124,7267,19420,9893,9527
北門區,10,10,85,85,4211,10859,5461,5398
新化區,16,16,185,185,14576,43279,22004,21275
善化區,20,20,243,241,18721,49933,25113,24820
新市區,11,11,174,174,12868,37236,18604,18632
安定區,13,13,144,144,10337,30440,15647,14793
山上區,7,7,64,64,2717,7190,3766,3424
玉井區,10,10,103,103,5143,13820,7141,6679
楠西區,7,7,77,77,3500,9334,4925,4409
南化區,9,9,65,65,2846,8599,4633,3966
左鎮區,10,10,67,67,1937,4697,2651,2046
仁德區,16,16,303,303,28238,76030,38365,37665
歸仁區,21,21,312,312,22968,68087,34469,33618
關廟區,15,15,209,209,11353,34230,17615,16615
龍崎區,8,8,53,53,1532,3930,2108,1822
永康區,43,43,1095,1093,86587,235684,115831,119853
東區,45,45,876,875,72693,185996,88964,97032
南區,37,37,624,624,46739,124744,61552,63192
北區,33,33,557,557,51485,131549,63806,67743
安南區,51,51,856,856,64824,194111,97755,96356
安平區,13,13,298,297,26376,67069,31800,35269
中西區,20,20,392,392,32067,78415,37856,40559
