RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a001,環境用藥管理成果統計-列管業者家數-製造業(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,8,,387150000I,環境保護局,2019/1/7 下午 01:44:50,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a002,環境用藥管理成果統計-列管業者家數-販賣業(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,55,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a003,環境用藥管理成果統計-列管業者家數-病媒防治業(單位:家),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,177,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a004,環境用藥管理成果統計-申請審查案件數-販賣業許可執照(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,19,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a005,環境用藥管理成果統計-申請審查案件數-病媒防治業許可執照(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,64,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a006,環境用藥管理成果統計-申請審查案件數-工廠變更會勘(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a007,環境用藥管理成果統計-申請審查案件數-貯存場所變更(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a008,環境用藥管理成果統計-許可執照核發件數-販賣業(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,18,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a009,環境用藥管理成果統計-許可執照核發件數-病媒防治業(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,63,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
11293-02-01-2,臺中市環境用藥管理成果統計,1129302a010,環境用藥管理成果統計-環境用藥查核-製造業-次數(單位:家次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/1/7 下午 01:44:51,2019/1/9 上午 08:31:09
