村里,鄰數,戶數,男,女,人數合計
香湖里,12,315,478,462,940
湖邊里,16,874,1222,1349,2571
北榮里,17,991,1387,1363,2750
重興里,15,894,1244,1190,2434
竹圍里,31,1880,2433,2560,4993
新厝里,18,1685,2544,2680,5224
保安里,12,1415,1879,1985,3864
北湖里,17,1092,1771,1690,3461
下埤里,11,604,946,898,1844
竹村里,9,473,677,641,1318
大溪里,14,818,1247,1217,2464
福全里,29,1923,2361,2533,4894
西平里,20,1385,1906,1929,3835
磚磘里,20,1604,1980,2204,4184
港坪里,15,1365,2010,2098,4108
頭港里,7,715,1094,1035,2129
劉厝里,33,2905,3950,4105,8055
新西里,19,949,1258,1286,2544
書院里,19,970,1148,1112,2260
培元里,13,762,933,1039,1972
垂楊里,10,898,1180,1187,2367
車店里,21,2530,3501,3838,7339
福民里,24,2542,3387,3634,7021
湖內里,19,1687,2776,2818,5594
美源里,19,1649,2167,2289,4456
育英里,22,833,1029,1132,2161
致遠里,20,904,994,1160,2154
光路里,22,2150,3132,3148,6280
翠岱里,13,749,824,825,1649
自強里,19,757,945,1056,2001
永和里,14,920,1096,1156,2252
新富里,17,801,977,1010,1987
文化里,14,1161,1243,1299,2542
西榮里,19,1151,1354,1312,2666
國華里,12,711,797,802,1599
番社里,15,709,802,844,1646
導明里,15,770,944,968,1912
慶安里,17,712,983,959,1942
後驛里,16,1006,1314,1291,2605
福安里,22,1806,2461,2701,5162
獅子里,14,1235,1612,1855,3467
紅瓦里,8,646,1056,1032,2088
保福里,13,1667,2070,2323,4393
保生里,15,1782,2453,2525,4978
北新里,5,420,688,630,1318
總計,752,53815,72253,75170,147423
