收費方式,年,月日,說明,備註
計次人工收費,1974年,7月30日,泰山收費站開收通行費，為國道第一個收費的收費站；發行回數票，費率為小型車15元、大貨車20元、大客車及拖車30元,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1977年,8月1日,汐止收費站開收通行費，為國道1號最北端收費站,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1978年,1月28日,楊梅、岡山收費站開始收費，岡山收費站為國道1號最南端收費站,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1978年,7月2日,造橋、后里收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1978年,9月2日,新營、新市收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1978年,11月1日,員林、斗南收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1981年,6月1日,啟用軍用、郵用票證,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1981年,7月26日,首次調整高速公路通行費；費率為小型車25元、大貨車30元、大客車及拖車40元,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1982年,8月間,開始實施購買百張本回數票95折優惠措施,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1983年,2月1日,泰山、楊梅、造橋、后里4個收費站試辦不找零錢車道,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1989年,9月1日,全線設置小型車不找零錢車道,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1991年,9月1日,再次調整高速公路通行費；費率為小型車40元、大貨車及大客車50元、聯結車65元,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1993年,9月15日,樹林、龍潭收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1996年,4月1日,樹林、龍潭收費站試辦投幣式收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1996年,9月1日,全線試辦實施將小型車「不找零錢車道」改為小型車「回數票專用車道」,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1996年,12月1日,全面實施小型車回數票專用車道,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1997年,2月1日,國道客運路線通行票證啟用,計次人工收費：1974.07.30-2006.02.09
計次人工收費,1998年,1月1日,汐止收費站改為單向（北向）收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,2000年,4月15日,田寮收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,2000年,10月1日,七堵收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,2002年,2月20日,古坑、白河、善化收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,2003年,1月1日,中華郵政改為股份有限公司後，停用郵務通行票證,計次人工收費：1974.07.30-2006.02.09
計次人工收費,2003年,3月1日,月眉、後龍、大甲、名間收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費,2004年,5月1日,竹田收費站開始收費,計次人工收費：1974.07.30-2006.02.09
計次人工收費及計次電子收費,2006年,2月10日,啟用計次電子收費（ETC）車道，人工及電子收費併行,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2006年,3月14日,國道客運路線通行票證停用,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2006年,9月18日,頭城收費站開始收費,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2008年,9月15日,臺中縣后豐大橋因辛克樂颱風斷裂，為紓解當地交通，后里、月眉收費站暫停收費,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2009年,3月1日,后豐大橋臨時鋼便橋已開放通車，后里收費站恢復收費,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2010年,7月22日,實施電子收費（ETC）扣款成功通行費率享95折優惠,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2011年,9月8日,基隆地區試辦eTag免費裝機通行,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2011年,9月15日,eTag用戶於特定時段通行汐止、七堵兩收費站，享通行費八折優惠,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2012年,5月15日,計次人工、紅外線電子收費系統（OBU）及微波電子收費系統（eTag）並行收費,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2012年,5月23日,ETC享通行費全日9折優惠,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計次人工收費及計次電子收費,2012年,7月31日,OBU轉換eTag正式啟動,計次人工收費及計次電子收費：2006.02.10-2013.12.29
計程電子收費,2013年,12月30日,計次人工及電子收費轉換為全電子計程收費,計程電子收費：2013.12.30-
