單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.51,206,0,0,3,0.67,6,1.5,215,1.52,37,261,251
二官辦,0.53,18,0,0,0,0,0,0,18,0.53,12,30,18
性平辦,1.5,4,0,0,0,0,0,0,5,1.4,7,12,5
智慧辦,0,0,0,0,0,0,0,0,0,0,0,0,4
秘書處,0.99,323,1,1,7,0.43,10,1.1,474,0.99,187,679,519
財稅局,0.69,5619,160,0.86,84,0.51,300,0.57,6604,0.69,5923,13071,15043
法制處,1.9,490,1,6.5,2,1,1,1,788,1.9,208,1000,859
新聞處,2.47,272,0,0,9,1.5,10,1.8,258,2.53,69,346,310
民委會,2.28,323,0,0,2,0.5,5,1.8,345,2.29,146,498,386
人事處,1.59,774,1,1,2,0.25,8,1.13,866,1.6,175,1052,968
主計處,1.68,396,0,0,2,1,3,2,471,1.68,125,601,511
政風處,2.03,878,1,4,3,0.5,6,0.58,884,2.04,113,1007,1078
研考會,2.1,334,0,0,8,0.81,2,1.75,334,2.13,72,416,391
民政局,2.24,2046,0,0,26,1.44,27,1.83,2878,2.25,493,3424,3178
教育局,1.91,3067,0,0,79,1.15,76,1.33,3360,1.94,2246,5761,3785
工務局,1.88,10724,13,3.69,94,1.32,95,1.93,11947,1.88,3779,15928,13255
社會局,1.57,5402,7,6.43,47,1.37,91,1.42,6480,1.57,6069,12694,8773
警察局,1.38,1741,10,1.9,13,1.35,22,2.09,2702,1.38,1298,4045,2904
衛生局,1.82,3320,18,5.86,70,1.57,74,1.55,4623,1.82,1948,6733,6728
環保局,1.75,5665,29,1.29,93,0.46,184,0.43,6180,1.81,3433,9919,8187
地政局,1.88,3137,10,3.15,16,2.47,23,1.65,4094,1.88,960,5103,4535
經發局,1.91,2782,4,8.63,17,2.26,18,1.44,3064,1.91,1342,4445,3546
勞工局,1.64,3171,1,4,38,1.09,35,1.93,4260,1.64,1914,6248,6620
水利局,2.24,4196,2,3,46,1.27,27,2.07,5225,2.25,1698,6998,6128
農業局,2.15,2890,3,2.83,71,1.68,40,2.14,3444,2.16,974,4532,3980
交通局,1.12,3497,1,1,22,0.57,43,0.81,5715,1.12,1932,7713,6081
觀旅局,1.8,837,0,0,23,1.76,19,2.39,908,1.79,634,1584,1029
消防局,1.6,1085,2,3.25,25,1.7,17,0.76,1191,1.6,674,1911,1730
文化局,2.23,1185,0,0,10,1.05,17,1.56,1260,2.25,749,2036,1411
都發局,1.85,1466,9,3.39,33,1.44,37,1.45,1997,1.86,836,2912,2261
