重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),8490,5497,104年5月
歲出(百萬元),4946,3956,104年5月
歲入來源別-稅課收入(百萬元),6099,4707,104年5月
稅捐實徵淨額(千元),67205602,62814165,103年
平均每人稅賦(元),35677,33369,103年
人力資源,,,
勞動力人口數(千人),977,967,103年下半年
勞動力參與率(％),60.7,60.2,103年下半年
失業率(％),4.1,4.1,103年下半年
就業人口數(千人),937,928,103年下半年
就業者之行業結構-工業(％),42.26,42.24,103年下半年
就業者之行業結構-服務業(％),50.16,50.64,103年下半年
就業者之行業結構-農林漁牧業(％),7.58,7.12,103年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,103.14,102.89,104年5月
躉售物價指數,87.73,88.01,104年5月
營造工程物價指數,100.08,100.56,104年5月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年5月底
戶籍登記戶數(戶),669850,669552,104年5月底
戶籍登記戶量(人／戶),2.81,2.82,104年5月底
戶籍登記人口數(人),1885240,1885287,104年5月底
幼年人口比率(0-14歲)(％),13,13.04,104年5月底
青壯年人口比率(15-64歲)(％),74.18,74.16,104年5月底
老年人口比率(65歲以上)(％),12.81,12.8,104年5月底
扶養比(％),34.8,34.85,104年5月底
老化指數(％),98.54,98.2,104年5月底
男性人口(人),944081,944224,104年5月底
女性人口(人),941159,941063,104年5月底
性比例(女=100),100.31,100.34,104年5月底
粗出生率(0/00),0.62,0.65,104年5月
粗死亡率(0/00),0.57,0.59,104年5月
自然增加率(0/00),0.28,0.23,104年5月
遷入人口數(人),5759,6515,104年5月
遷出人口數(人),5905,6453,104年5月
社會增加率(0/00),-0.077,0.033,104年5月
人口增加率(0/00),-0.025,0.096,104年5月
人口密度(人／平方公里),860.19,860.21,104年5月底
粗結婚率(0/00),0.721,0.375,104年5月
