age,status_class,status_type,year,count
0~5,車輛,起步,104,0
6~11,車輛,起步,104,0
12,車輛,起步,104,0
13,車輛,起步,104,0
14,車輛,起步,104,0
15,車輛,起步,104,0
16,車輛,起步,104,0
17,車輛,起步,104,0
18~19,車輛,起步,104,0
20~24,車輛,起步,104,0
25~29,車輛,起步,104,0
30~34,車輛,起步,104,0
35~39,車輛,起步,104,0
40~44,車輛,起步,104,0
45~49,車輛,起步,104,0
50~54,車輛,起步,104,0
55~59,車輛,起步,104,0
60~64,車輛,起步,104,0
65~69,車輛,起步,104,0
70~74,車輛,起步,104,0
75~79,車輛,起步,104,0
80~84,車輛,起步,104,0
85~89,車輛,起步,104,0
90~,車輛,起步,104,0
不明,車輛,起步,104,0
0~5,車輛,倒車,104,0
6~11,車輛,倒車,104,0
12,車輛,倒車,104,0
13,車輛,倒車,104,0
14,車輛,倒車,104,0
15,車輛,倒車,104,0
16,車輛,倒車,104,0
17,車輛,倒車,104,0
18~19,車輛,倒車,104,0
20~24,車輛,倒車,104,0
25~29,車輛,倒車,104,0
30~34,車輛,倒車,104,0
35~39,車輛,倒車,104,0
40~44,車輛,倒車,104,0
45~49,車輛,倒車,104,0
50~54,車輛,倒車,104,0
55~59,車輛,倒車,104,0
60~64,車輛,倒車,104,0
65~69,車輛,倒車,104,0
70~74,車輛,倒車,104,0
75~79,車輛,倒車,104,0
80~84,車輛,倒車,104,0
85~89,車輛,倒車,104,0
90~,車輛,倒車,104,0
不明,車輛,倒車,104,0
0~5,車輛,停車操作中,104,0
6~11,車輛,停車操作中,104,0
12,車輛,停車操作中,104,0
13,車輛,停車操作中,104,0
14,車輛,停車操作中,104,0
15,車輛,停車操作中,104,0
16,車輛,停車操作中,104,0
17,車輛,停車操作中,104,0
18~19,車輛,停車操作中,104,0
20~24,車輛,停車操作中,104,0
25~29,車輛,停車操作中,104,0
30~34,車輛,停車操作中,104,0
35~39,車輛,停車操作中,104,0
40~44,車輛,停車操作中,104,0
45~49,車輛,停車操作中,104,0
50~54,車輛,停車操作中,104,0
55~59,車輛,停車操作中,104,0
60~64,車輛,停車操作中,104,0
65~69,車輛,停車操作中,104,0
70~74,車輛,停車操作中,104,0
75~79,車輛,停車操作中,104,0
80~84,車輛,停車操作中,104,0
85~89,車輛,停車操作中,104,0
90~,車輛,停車操作中,104,0
不明,車輛,停車操作中,104,0
0~5,車輛,超車,104,0
6~11,車輛,超車,104,0
12,車輛,超車,104,0
13,車輛,超車,104,0
14,車輛,超車,104,0
15,車輛,超車,104,0
16,車輛,超車,104,0
17,車輛,超車,104,0
18~19,車輛,超車,104,0
20~24,車輛,超車,104,0
25~29,車輛,超車,104,0
30~34,車輛,超車,104,0
35~39,車輛,超車,104,0
40~44,車輛,超車,104,0
45~49,車輛,超車,104,0
50~54,車輛,超車,104,0
55~59,車輛,超車,104,0
60~64,車輛,超車,104,0
65~69,車輛,超車,104,0
70~74,車輛,超車,104,0
75~79,車輛,超車,104,0
80~84,車輛,超車,104,0
85~89,車輛,超車,104,0
90~,車輛,超車,104,0
不明,車輛,超車,104,0
0~5,車輛,左轉彎,104,0
6~11,車輛,左轉彎,104,0
12,車輛,左轉彎,104,0
13,車輛,左轉彎,104,0
14,車輛,左轉彎,104,0
15,車輛,左轉彎,104,0
16,車輛,左轉彎,104,0
17,車輛,左轉彎,104,0
18~19,車輛,左轉彎,104,0
20~24,車輛,左轉彎,104,0
25~29,車輛,左轉彎,104,0
30~34,車輛,左轉彎,104,0
35~39,車輛,左轉彎,104,0
40~44,車輛,左轉彎,104,0
45~49,車輛,左轉彎,104,0
50~54,車輛,左轉彎,104,0
55~59,車輛,左轉彎,104,1
60~64,車輛,左轉彎,104,0
65~69,車輛,左轉彎,104,0
70~74,車輛,左轉彎,104,0
75~79,車輛,左轉彎,104,0
80~84,車輛,左轉彎,104,0
85~89,車輛,左轉彎,104,0
90~,車輛,左轉彎,104,0
不明,車輛,左轉彎,104,0
0~5,車輛,右轉彎,104,0
6~11,車輛,右轉彎,104,0
12,車輛,右轉彎,104,0
13,車輛,右轉彎,104,0
14,車輛,右轉彎,104,0
15,車輛,右轉彎,104,0
16,車輛,右轉彎,104,0
17,車輛,右轉彎,104,0
18~19,車輛,右轉彎,104,0
