縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,724,97,96,76,481,436,898,19," 1,404 ",917
臺北市,575,142,286,244,783,220,992,11," 1,133 "," 1,003 "
桃園市,356,80,269,19,545,160,681,24,747,705
臺中市,931,93,96,31,857,263,971,149,971," 1,120 "
臺南市,225,44,91,11,189,171,283,77,325,360
高雄市,449,95,64,19,368,240,519,89,590,608
宜蘭縣,141,4,47,11,150,42,109,83,159,192
新竹縣,137,15,65,3,165,52,202,15,182,217
苗栗縣,106,1,16,1,96,27,78,45,96,123
彰化縣,108,1,72,8,105,76,161,20,78,181
南投縣,76,-,33,1,63,46,58,51,64,109
雲林縣,47,-,65,-,61,51,57,55,47,112
嘉義縣,9,-,1,-,7,3,3,7,10,10
屏東縣,113,1,36,3,99,51,84,66,78,150
臺東縣,8,-,49,1,47,10,30,27,12,57
花蓮縣,62,-,48,3,68,42,55,55,63,110
澎湖縣,18,-,-,-,6,12,8,10,10,18
基隆市,35,-,40,5,31,44,70,5,39,75
新竹市,76,5,48,5,86,43,110,19,147,129
嘉義市,63,-,45,-,50,58,43,65,57,108
金門縣,4,1,8,2,6,7,12,1,7,13
連江縣,-,-,-,-,-,-,-,-,-,-
　總計," 4,263 ",579," 1,475 ",443," 4,263 "," 2,054 "," 5,424 ",893," 6,219 "," 6,317 "
