章節,條文號,條文內容
法規沿革,沿革01,中華民國83年6月1日經濟部（83）經貿字第085380號令、財政部 （83）台財關字第831659238號令、行政院農業委員會（83）農企字第3010171A號令會銜訂定發布全文29條
法規沿革,沿革02,中華民國87年12月30日經濟部（87）經貿委字第87462551號令、 財政部（87）台財關字第872050574號令、行政院農業委員會（87）農合字第87075091號令會銜修正發布第2～6、8、9、11 、18、19、27條條文
法規沿革,沿革03,中華民國89年6月21日經濟部（89）經貿委字第89016302號令、財 政部（89）台財關字第0890550291號令、行政院農業委員會（89）農合字第890060195號令會銜修正發布第11、13～16、20 、26條條文
法規沿革,沿革04,中華民國91年2月15日經濟部（91）經調字第09104603340號令、 財政部（91）台財關字第0910550092號令、行政院農業委員會（91）農合字第0910060079號令會銜增訂發布第26-1～26-6 、28-1條條文
法規沿革,沿革05,中華民國91年7月31日經濟部經調字第09104617780號令、財政部 台財關字第0910550481號令、行政院農業委員會農合字第0910060728號令會銜修正發布第26-3條條文；並增訂第16-1條條 文
法規沿革,沿革06,中華民國91年9月4日經濟部經調字第09104620330號令、財政部台 財關字第0910550562號令、行政院農業委員會農合字第0910060793號令會銜修正發布第13條條文；並刪除第16、27條條文
法規沿革,沿革07,中華民國92年10月8日經濟部經調字第09204611480號令、財政部 臺財關字第0920550725號令、行政院農業委員會農合字第0920060903號令會銜修正發布第8、17、21條條文
法規沿革,沿革08,中華民國93年11月30日經濟部經調字第09304608900號令、財政部 台財關字第09305505970號令、行政院農業委員會農際字第0930061046號令修正發布第 9、13、20條條文
法規沿革,沿革09,中華民國94年4月4日經濟部經調字第09400034640號令、財政部台 財關字第0940550154號令、行政院農業委員會農際字第0940060322號令會銜修正發布第8、18、20、28條條文；並增訂第5 -1、26-7～26-15條條文
法規沿革,沿革10,中華民國98年1月19日經濟部經調字第09704606950號令、財政部 台財關字第0980500007號令、行政院農業委員會農際字第0980060196號令會銜增訂發布第7-1條條文；並刪除第26-7～26- 15條條文及第四章之二章節
法規沿革,沿革11,中華民國99年10月15日經濟部經調字第09904605960號令、財政部 台財關字第 0990503443號令、行政院農業委員會農際字第0990061122 號令會銜增訂發布第四章之三第26-16～26-19條條 文；修正第29條條文
法規沿革,沿革12,中華民國99年12月29日經濟部經調字第09904608440 號令、財政 部台財關字第0990504462號令、行政院農業委員會農際字第0990060713 號令會銜定增訂發布第四章之三第26-16～26-19條 條文於100年1月1日施行
法規沿革,沿革13,中華民國103年1月13日經濟部經調字第10204607260號令、財政部 台財關字第1021029702號令、行政院農業委員會農際字第1030062007號令會銜修正發布第6條條文；並刪除第26-1～26-6條 條文及第四章之一章節
第一章　總則,第一條,本辦法依貿易法（以下簡稱本法）第十八條第三項規定訂定之。
第一章　總則,第二條,"本辦法所稱貨品進口救濟案件，指依本法第十八條第一項申請產業受害之調查及進口救濟之案件。
前項案件產業受害之成立，指該案件貨品輸入數量增加，或相對於國內生產量為增加，導致國內生產相同或直接競爭產品 之產業，受嚴重損害或有嚴重損害之虞。
前項所稱嚴重損害，指國內產業所受之顯著全面性損害；所稱嚴重損害之虞，指嚴重損害尚未發生，但明顯即將發生。"
第一章　總則,第三條,"國內產業有無受嚴重損害之認定，應綜合考量該案件進口貨品之絕對增加數量及比率，及其與國內生產量比較之相對增加 數量及比率，並考量國內受害產業之下列因素及其變動情況：
一、市場占有率。
二、銷售情況。
三、生產量。
四、生產力。
五、產能利用率。
六、利潤及損失。
七、就業情況。
八、其他相關因素。
國內產業有無受嚴重損害之虞之認定，除考慮前項因素之變動趨勢外，應同時考慮主要出口國之產能及出口能力，衡量該 產業是否將因不採取救濟措施而將受嚴重之損害。
經濟部於進行前二項之認定時，對於調查所得之證據或資料均應予以考量，如發現與進口無關之因素所造成之損害，應予 排除。"
第一章　總則,第四條,"經經濟部依本辦法認定產業受害成立之貨品進口救濟案件，得採下列救濟措施：
一、調整關稅。
二、設定輸入配額。
三、提供融資保證、技術研發補助，輔導轉業、職業訓練或其他調整措施或協助。
前項第一款、第二款措施，不得同時採行。
第一項第一款措施，經濟部應通知財政部依關稅法有關規定辦理；第二款措施，經濟部得就相關事宜與出口國訂定執行協 定；第三款有關農產品之救濟措施，由行政院農業委員會辦理，其他救濟措施，由經濟部會同有關機關辦理。"
第一章　總則,第五條,"本辦法所稱國內產業，指國內相同或直接競爭產品之生產者，其總生產量經經濟部貿易調查委員會 (以下簡稱委員會) 認 定占相同或直接競爭產品主要部分者。
本辦法所稱相同產品，指具有相同特性且由相同物質所構成之貨品；所稱直接競爭產品，指該貨品特性或構成物質雖有差 異，其在使用目的及商業競爭上具有直接替代性之貨品。"
第一章　總則,第五條之一,"本辦法所稱利害關係人，其範圍如下：
一、貨品之國外生產者、國外出口商、國內進口商或以其為主要會員之商業或工業團體。
二、貨品輸出國或產製國政府或其代表。
三、國內相同或直接競爭產品之生產者或以其為主要會員之商業或工業團體。
四、其他經委員會認定之利害關係人。"
第一章　總則,第六條,貨品進口救濟案件，經濟部得依有關主管機關、受害國內產業、受害國內產業所屬公會、工會或相關團體之申請，交由委 員會進行調查。
第一章　總則,第七條,委員會會議之決議，除本辦法有特別規定者外，應有全體委員過半數之出席及出席委員過半數之同意。
第一章　總則,第七條之一,依本辦法應行公告事項，應刊登於政府公報。
第二章　申請,第八條,"申請人提出貨品進口救濟案件，應檢具申請書，載明下列事項，並檢附相關資料，向經濟部為之：
一、符合第六條規定資格情形。
二、輸入貨品說明：
（一）貨品名稱、輸出入貨品分類號列、稅則號別、品質、規格、用途及其他特徵。
（二）貨品輸出國、原產地、生產者、國外出口商、國內進口商。
三、產業受影響之事實：
（一）產業申請日前最近三年之生產量、銷售量、存貨量、價格、利潤及損失、產能利用率 、員工僱用情形及其變動狀況。
（二）該貨品申請日前最近三年之進口數量、價格及國內市場占有率。
（三）該貨品申請日前最近三年自主要輸出國進口數量、價格。
（四）其他得以主張受影響事實之資料。
四、該產業恢復競爭力或產業移轉之調整計畫及採取進口救濟措施之建議。
前項第二款、第三款應載明事項及所需資料，申請人有正當理由無法提供，經委員會同意者，得免提供。
第一項第四款之調整計畫，得於申請日起九十日內提出。"
第二章　申請,第九條,"經濟部對於貨品進口救濟案件之申請，除認有下列情形之一者，應予駁回外，應於收到申請書之翌日起三十日內提交委員 會審議是否進行調查。但申請人補正所需時間，不計入三十日期限：
一、申請人不具備第六條規定資格者。
二、不符合前條第一項規定，經通知限期補正而不補正或補正不完備者。
經濟部決定進行或不進行調查之案件，應即以書面通知申請人及已知之利害關係人，並公告之。"
第三章　產業受害之調查,第十條,委員會為調查貨品進口救濟案件，應由主任委員指定委員一人或二人負責辦理，並得視調查案件之需要，邀集有關機關派 員或由主任委員專案遴聘業務相關之學者、專家協助調查。
第三章　產業受害之調查,第十一條,"委員會對貨品進口救濟案件進行調查時，應依下列規定辦理：
一、審查申請人及利害關係人所提之資料，並得派員實地調查訪問，必要時得要求另提供相 關資料。
二、舉行聽證。
申請人或利害關係人應依委員會之要求提供資料，其未提供資料者，委員會得就既有資料逕行審議。"
第三章　產業受害之調查,第十二條,"委員會對申請人或利害關係人所提資料，應准予閱覽。但經請求保密而有正當理由者，不在此限。
委員會對前項保密之請求，得要求其提出可公開之摘要；無正當理由而拒不提出摘要者，得不採用該資料。"
