機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
民政局,高雄市小港區高坪重劃區,iOS,203,2014/4/9,透過市府帳號-Kaohsiung City Government,
民政局,高雄市小港區高坪重劃區,Android,446,2013/10/21,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄大學特定區雲端導覽系統,Android,213,2014/12/1,透過市府帳號-高雄市政府,於2016.07.09轉入市府帳號
民政局,高雄市戶政線上e指通,iOS,156,2016/8/22,透過市府帳號-Kaohsiung City Government,
民政局,高雄市戶政線上e指通,Android,"2,195",2016/7/7,透過市府帳號-高雄市政府,
區公所,高雄鹽埕papago,Android,904,2013/6/1,機關自行上架,
區公所,幸福小鎮‧樂活永安,Android,134,2016/8/8,透過市府帳號-高雄市政府,
研考會,高雄一指通(雲端版),iOS,"18,212",2013/1/3,透過市府帳號-Kaohsiung City Government,
研考會,高雄一指通(雲端版),Android,"3,183",2016/1/26,透過市府帳號-高雄市政府,
研考會,高市活動資訊,iOS,"3,673",2013/10/9,透過市府帳號-Kaohsiung City Government,
研考會,高市活動資訊,Android,"11,804",2012/9/24,透過市府帳號-高雄市政府,
地政局,高雄市地政便民服務,iOS,"1,019",2016/5/31,機關自行上架,
地政局,高雄市地政便民服務,Android,"3,750",2016/5/31,機關自行上架,
財政局,全國稅務書坊,iOS,"1,085",2015/11/10,透過市府帳號-Kaohsiung City Government,於2015.11.10轉入市府帳號，累積下載重新計算。
財政局,全國稅務書坊,Android,"8,355",2012/6/18,機關自行上架,
財政局,高雄好好稅行動e稅,iOS,927,2015/11/10,透過市府帳號-Kaohsiung City Government,於2015.11.10轉入市府帳號，累積下載重新計算。
財政局,高雄好好稅行動e稅,Android,"7,155",2012/6/18,機關自行上架,
文化局,台灣雲端書庫,iOS,"63,301",2013/9/1,機關自行上架,
文化局,台灣雲端書庫,Android,"64,204",2013/9/1,機關自行上架,
文化局,雄影雲端戲院,iOS,"2,496",2015/10/15,機關自行上架,於2016.09.01下架
文化局,雄影雲端戲院,Android,"1,955",2015/10/15,機關自行上架,於2016.09.01下架
文化局,高雄閱讀隨身GO,iOS,"2,857",2014/2/4,機關自行上架,
文化局,高雄閱讀隨身GO,Android,"7,778",2013/1/10,機關自行上架,
文化局,文化高雄Face,iOS,"3,520",2014/10/15,機關自行上架,
文化局,文化高雄Face,Android,"3,685",2014/10/15,機關自行上架,
文化局,高雄文化公車,iOS,"10,545",2014/12/29,機關自行上架,
文化局,高雄文化公車,Android,"10,921",2014/12/29,機關自行上架,
新聞局,高雄廣播電台,iOS,49,2016/6/30,透過市府帳號-Kaohsiung City Government,於2016.06.30轉入市府帳號，累積下載重新計算。
新聞局,高雄廣播電台,Android,"3,151",2013/4/23,透過市府帳號-高雄市政府,於2016.07.01轉入市府帳號
空中大學,i高雄空大,iOS,687,2015/2/20,透過市府帳號-Kaohsiung City Government,
空中大學,i高雄空大,Android,"1,906",2015/1/28,透過市府帳號-高雄市政府,
教育局,教育百寶箱(僅提供局教職員工使用),iOS,"10,225",2014/1/12,透過市府帳號-Kaohsiung City Government,內部使用
教育局,教育百寶箱(僅提供局教職員工使用),Android,"3,034",2013/12/17,透過市府帳號-高雄市政府,內部使用
交通局,高雄好停車,iOS,"1,426",2016/5/16,透過市府帳號-Kaohsiung City Government,於2016.05.16轉入市府帳號，累積下載重新計算。
交通局,高雄好停車,Android,"22,222",2012/10/25,透過市府帳號-高雄市政府,於2016.05.16轉入市府帳號
交通局,高雄iBus公車即時動態資訊,iOS,"34,263",2013/1/7,機關自行上架,
交通局,高雄iBus公車即時動態資訊,Android,"82,150",2012/5/11,機關自行上架,
交通局,高雄任我行,iOS,"7,498",2014/6/1,機關自行上架,
交通局,高雄任我行,Android,"7,586",2014/6/1,機關自行上架,
衛生局,高雄市衛生醫療資源查詢系統,Android,539,2013/10/23,透過市府帳號-高雄市政府,
衛生局,高雄市登革熱民眾即時通,iOS,"2,361",2015/3/4,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市登革熱民眾即時通,Android,"6,616",2015/2/25,透過市府帳號-高雄市政府,
衛生局,登革熱定位即時通(僅供防疫人員下載使用),iOS,862,2015/4/15,透過市府帳號-Kaohsiung City Government,內部使用
衛生局,登革熱定位即時通(僅供防疫人員下載使用),Android,"1,468",2015/3/16,透過市府帳號-高雄市政府,內部使用
衛生局,健走i高雄,iOS,"1,537",2015/10/20,透過市府帳號-Kaohsiung City Government,
衛生局,健走i高雄,Android,"4,406",2015/10/5,透過市府帳號-高雄市政府,
衛生局,高雄市政府食品追蹤追溯管理平台,iOS,52,2016/2/16,透過市府帳號-Kaohsiung City Government,
衛生局,高雄市政府食品追蹤追溯管理平台,Android,57,2015/12/9,透過市府帳號-高雄市政府,
衛生局,高雄i eating,Android,"1,474",2013/12/16,透過市府帳號-高雄市政府,
環保局,高雄市空氣品質即時通,iOS,"5,117",2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,"1,546",2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,"1,370",2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,"2,423",2012/11/5,透過市府帳號-高雄市政府,
