補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
開南大學,桃園市,第十二屆全球化與行政治理國際學術研討會,出席費、評論費、主持費,106.06.29,"24,000"
中興大學,臺中市,第十一屆兩岸和平論壇,活動出席費、論文印刷費,106.06.30,"101,000"
中山大學,高雄市,第4屆臺日戰略對話國際研討會,交通費、論文印製費,106.07.05,"75,000"
中國文化大學,臺北市,從2017年兩會看大陸情勢與兩岸關係,出席費,106.07.05,"8,000"
淡江大學,新北市,2017淡江戰略學派年會暨第十三屆紀念鈕先鍾老師國際學術研討會,印刷費,106.08.02,"60,000"
銘傳大學,臺北市,2017南海研討會,場地費,106.08.04,"20,000"
中正大學,嘉義縣,探討亞太安全新情勢─臺灣最佳戰略抉擇論壇,引言費、出席費,106.08.04,"11,000"
南華大學,嘉義縣,2017中國大陸研究年會暨「展望2020中國大陸」學術研討會,主持費、與談費、評論費、發表費,106.08.09,"80,000"
暨南大學,南投縣,2017年臺灣的東南亞區域研究年度研討會,印刷費,106.08.29,"26,210"
政治大學,臺北市,第13屆兩岸和平研究學術研討會,交通費(機票),106.09.07,"60,000"
中山大學,高雄市,第十二屆青年領袖外交事務研習會,印刷費,106.09.12,"50,000"
中華兩岸文化經貿交流協會,臺北市,2017第四屆兩岸經濟論壇,業務費,106.07.31,"100,000"
財團法人中華經濟研究院,臺北市,兩岸拼南向－臺灣新南向競合抉擇論壇,人事費,106.08.01,"7,000"
中華民國住宅學會,新北市,亞洲不動產學會暨世界華人不動產學會2017年國際聯合學術研討會,膳宿費,106.08.31,"100,000"
臺北市生產力促進協會,臺北市,106年大陸臺商投資經營實務講習會第一期款,人事費、差旅費、業務費、雜費,106.07.07,"110,000"
財團法人中國生產力中心,新北市,大陸地區臺商經營管理實務講座(106年上半年度),人事費、差旅費、業務費、雜費,106.07.20,"1,262,278"
臺北市進出口商業同業公會,臺北市,2017年大陸在地巡迴研討會,人事費、差旅費、業務費、雜費,106.07.27,"587,319"
財團法人海峽交流基金會,臺北市,捐(補)助海基會辦理政府委託業務(106年度4-6月)款項,辦理兩岸協商、服務與交流活動及兩岸文書驗證等事宜,106.07.14-106.08.11,"34,745,365"
國立交通大學,新竹市,2017年第8屆海峽兩岸刑法論壇,評論費、主持費、膳宿費,106.07.05,"50,000"
財團法人聯新文教基金會,桃園市,2017亞太空港醫療救護國際研討會,大會手冊印刷費,106.08.11,"50,000"
東吳大學,臺北市,第十五屆兩岸四地民法典學術研討會,膳宿費、旅運費,106.08.25,"100,000"
中華全國在台港澳大專學生聯合會,新竹縣,辦理「第二十三屆全台港澳學聯會員大會」,部分住宿費、場地費,106.07.31,"35,000"
財團法人臺港經濟文化合作策進會,臺北市,106年4-6月份經費,人事及事務費,106.08.16,"313,358"
桃園市立仁和國中,桃園市,赴港參加「2017年度香港城市田徑錦標賽」,部分旅運費,106.08.21,"30,000"
社團法人臺灣葡萄園關懷協會,臺北市,赴港澳參加「飛越國界看見希望」-葡萄樹視障樂團巡迴音樂會,部分旅運費,106.08.23,"30,000"
中華港澳之友協會,新北市,106年4-6月經費,辦理「香港移交20週年情勢發展及臺港關係研討會」、協助接待「香港大學全球公民考察團」及「澳門臺灣工商參訪團」等年度專案計畫之人事及事務費,106.08.30,"350,000"
財團法人愛與和平基金會,臺北市,赴香港參加第19屆「兩岸四地青少年朗誦比賽」,部分旅運費,106.09.05,"50,000"
中華港澳之友協會,新北市,辦理「全港各區家長教師會教育交流團」,機票費、膳宿費、座談會、歡迎晚宴、交通費、保險費、印製費、訪問費/導覽解說費,106.09.29,"350,000"
苗栗縣苗栗市建功國民小學,苗栗縣,兩岸校際交流表演活動,部分機票費,106.07.28,"50,000"
