RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000008,臺中市海線社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000010,臺中市甲安埔社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000011,臺中市大屯社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:22
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000012,臺中市後驛社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000013,臺中市潭雅神社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000014,臺中市北屯社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000015,臺中市后豐社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a003,社區大學概況-校數(單位:所),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000016,臺中市南湖社區大學,0,,0,,0,,0,,0,,1,,387040000E,教育局,2018/3/26 下午 02:52:30,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307100001,學術類,0,,0,,0,,0,,12,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307100002,社團類,0,,0,,0,,0,,22,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000003,臺中市山線社區大學,2307100003,生活藝能類,0,,0,,0,,0,,11,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307100001,學術類,0,,0,,0,,0,,42,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307100002,社團類,0,,0,,0,,0,,38,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000004,臺中市五權社區大學,2307100003,生活藝能類,0,,0,,0,,0,,82,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307100001,學術類,0,,0,,0,,0,,97,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
10490-06-02-2,臺中市社區大學概況,1049006a004,社區大學概況-課程數(單位:門),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2307000006,臺中市文山社區大學,2307100002,社團類,0,,0,,0,,0,,60,,387040000E,教育局,2018/3/26 上午 10:58:29,2018/6/22 上午 10:16:23
