序號,日期,時間,課程名稱,參加人數
1,104/1/13(二),13:30-16:30,統計分析研習,45
2,104/1/20(二),13:30-16:30,統計分析研習,40
3,104/1/27(二),13:30-16:30,統計分析研習,44
4,104/3/11(三),13:30-16:30,"多元族群文化研習班
族群融合與多元文化",114
5,104/3/25(三),13:30-16:30,"性別主流化推動人員研習班(基礎班)
性別主流化與性別平等",132
6,104/3/27(五),09:00-16:00,高階公務人員在職培育訓練,35
7,104/4/1(三),13:30-16:30,"性別主流化主管研習班
性別主流化發展與運用性別影響評估",189
8,104/4/8(三),13:30-16:30,天然災害通報作業講習,156
9,104/4/15(三),13:30-16:30,"人權暨兩公約研習班
人權兩公約實踐與發展",136
10,104/4/21(二),09:00-16:30,APP設計與應用,43
11,104/4/28(二),09:00-16:30,APP設計與應用,42
12,104/4/29(三),13:30-16:30,廉政倫理研習班(含公務倫理與紀律),138
13,104/5/4(一),09:00-16:30,APP設計與應用,40
14,104/5/6(三),13:30-16:30,"個人資料保護法及其實務研習班(含資通安全)
個人資料保護及資訊通訊安全",132
15,104/5/12(二),09:00-16:30,APP設計與應用,40
16,104/05/18(一),09:00-16:30,APP設計與應用,39
17,104/05/19(二),13:30-16:30,公務人員權益保障與實務,138
18,104/5/22(五),13:30-16:30,領讀人培訓、寫作研習及與作者有約,91
19,104/5/26(二),09:00-16:30,APP設計與應用,36
20,104/6/3(三),13:30-16:30,"性別主流化推動人員研習班(進階班)
性別主流化工具之應用",64
21,104/6/16(二),13:30-15:30,如是深戲專書閱讀導讀會,70
22,104/6/17(三),09:00-16:30,"巡迴研習：
 9:00-12:00
食品安全與消費者保護 
13:30-16:30
生命教育
(含積極任事及創新能力)
幸福感教育與價值觀澄清",120
23,104/7/7(二),13:30-16:30,新進人員教育訓練,46
24,104/7/14(二),14:00-16:50,"行政中立宣導班
公務人員行政中立法與實務",50
25,104/7/21(二),09:00-16:30,"政府採購協定及投標須知範本導讀
工程及技術服務採購契約範本導讀
(含開口契約)
政府電子採購網介紹
工程及技術服務採購法規實務概要
政府採購申訴與調解
政府採購爭議發生之原因及救濟途徑",11
26,104/7/28(二),09:00-16:30,"公共工程施工品質管理制度與查核機制規定及執行重點
建築及水電工程施工實物概要及注意事項
公務經驗傳承",12
27,104/7/29(三),09:00-16:30,"公共工程全生命周期管理實務
工程倫理
營造業法概論
綜合座談",6
28,104/8/5(三),13:30-16:30,為民服務態度暨電話禮貌教育訓練,135
29,104/8/26(三),09:00-16:30,"中階主管訓練(地方機關科長班)
09:00-12:00團隊建立與經營
13:30-16:30心理諮商與輔導",53
30,104/9/2(三),14:00-16:00,全民國防在職訓練,136
31,104/9/9(三),13:00-17:00,環境教育影片欣賞,477
32,104/9/16(三),13:30-16:00,健康管理(終身學習講堂),145
33,104/10/7(三),13:30-16:00,財經知識(終身學習講堂),109
