重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4346,5288,107年8月
歲出(百萬元),4993,4915,107年8月
歲入來源別-稅課收入(百萬元),2255,2890,107年8月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),1013,1006,107年上半年
勞動力參與率(％),62.1,61.7,107年上半年
失業率(％),3.8,3.8,107年上半年
就業人口數(千人),975,967,107年上半年
就業者之行業結構-工業(％),41.33333333,41.26163392,107年上半年
就業者之行業結構-服務業(％),51.69230769,51.49948294,107年上半年
就業者之行業結構-農林漁牧業(％),6.974358974,7.238883144,107年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),902536,884523.8845,106年
家庭收支-自有住宅比率(％),85.93,87.57,106年底
平均每人每年可支配所得(元),292708,286340,106年
平均每人居住面積(坪),16.02,15.39,106年底
飲食費(含家外食物)占消費支出比率(％),27.53,27.5,106年
飲食費(不含家外食物)占消費支出比率(％),15.46,15.87,106年
家庭收支-平均每戶全年經常性收入(元),1121261,1102273,106年
家庭收支-平均每戶全年經常性支出(元),884159,875396,106年
家庭收支-平均每戶消費性支出(元),707495,696425,106年
物價指數(基期105年),,,
消費者物價指數,102.39,102.46,107年8月
躉售物價指數,106.92,106.36,107年8月
營造工程物價指數,106.5,106.26,107年8月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年8月底
戶籍登記戶數(戶),687418,686530,107年8月底
戶籍登記戶量(人／戶),2.741166219,2.745103637,107年8月底
戶籍登記人口數(人),1884327,1884596,107年8月底
幼年人口比率(0-14歲)(％),12.3,12.3,107年8月底
青壯年人口比率(15-64歲)(％),72.9,73,107年8月底
老年人口比率(65歲以上)(％),14.8,14.7,107年8月底
扶養比(％),37.15168498,37.07239338,107年8月底
老化指數(％),120.1093589,119.480005,107年8月底
男性人口(人),940516,940721,107年8月底
女性人口(人),943811,943875,107年8月底
性比例(女=100),99.65088349,99.66584558,107年8月底
粗出生率(‰),0.525349019,0.503540035,107年8月
粗死亡率(‰),0.655359635,0.660067232,107年8月
自然增加率(‰),-0.130010616,-0.156527197,107年8月
遷入人口數(人),6401,6678,107年8月
遷出人口數(人),6425,6504,107年8月
社會增加率(‰),-0.012735734,0.092324516,107年8月
人口增加率(‰),-0.14274635,-0.064202681,107年8月
人口密度(人／平方公里),859.7742955,859.8970339,107年8月底
粗結婚率(‰),0.312556133,0.340115029,107年8月
粗離婚率(‰),0.172463062,0.187832637,107年8月
社會治安,,,
刑案發生數(件),2138,2330,107年8月
刑案發生率(件／十萬人),113.45,123.63,107年8月
刑案破獲率(％),91.96,91.8,107年8月
犯罪人口率(人／十萬人),1341.69,1202.15,106年
竊盜案發生數(件),258,335,107年8月
竊盜案發生率(件／十萬人),13.69,17.78,107年8月
竊盜案破獲率(％),82.17,82.09,107年8月
暴力犯罪發生數(件),5,15,107年8月
暴力犯罪發生率(件／十萬人),0.27,0.8,107年8月
暴力犯罪破獲率(％),160,86.67,107年8月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17953,19652,106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),24438,26713,106年
火災發生次數(次),2,5,107年8月
火災死亡人數(人),0,0,107年8月
火災受傷人數(人),-,1,107年8月
每萬戶火災發生次數(次／萬戶),0.03,0.07,107年8月
火災財物損失(千元),1276,5993,107年8月
消防人員數(人),1063,1005,106年底
義消人員數(人),3481,3538,106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),10780,10720,107年8月
中低收入老人生活津貼核發金額(元),75210992,74575171,107年8月
身心障礙人數(人),97282,97223,107年第2季底
身心障礙人口占全市總人口比率(％),5.161623734,5.155306642,107年第2季底
社會福利工作人員數(人),1404,1288,106年底
社會福利工作人員占全市人口比率(人／萬人),7.449394259,6.829148801,106年底
低收入戶人口數(人),21143,20906,107年第2季底
低收入戶人口數占全市人口比率(％),1.121812983,1.108552921,107年第2季底
急難救助人次(人次),916,1064,107年第2季
急難救助金額(元),5708385,6781620,107年第2季
接受醫療補助平均每一人次金額(元／人次),16177.85227,26617.91579,107年第2季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.55,22.92,106學年度
平均每一教師教導學生數-國小(人),12.57,12.59,106學年度
平均每班學生數-國中(人),28.18,28.41,106學年度
平均每一教師教導學生數-國中(人),11.22,11.38,106學年度
視力不良率-國小(％),44.8,45.41,106學年度
視力不良率-國中(％),73.41,74.19,106學年度
公立公共圖書館個數(所),43,43,106年底
醫療、衛生,,,
醫療機構數(所),1923,1904,106年底
平均每一醫療機構服務人數(人／所),981.0306812,980.7763911,106年底
平均每一執業醫師服務人口數(人／人),527.6984615,541.0306942,106年底
平均每一護士服務人口數(人／人),133.3419565,138.5566412,106年底
每萬人口病床數(床／萬人),68.33739548,68.08470477,106年底
食品衛生查驗不合格率(％),1.41,0.78,106年
食品製造廠商衛生檢查不合格率(％),20.34,26.06,106年
營業場所衛生稽查輔導改善率(％),35.93,31.95,106年
交通運輸、公共建設,,,
機車登記數(輛),1296888,1296667,107年7月底
汽車登記數(輛),682382,681309,107年7月底
每千人持有車輛數(年底)-小客車(輛／千人),296.3310261,296.3310261,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.6495943,683.6495943,106年底
車輛成長率-小客車(％),1.782781452,1.782781452,106年
車輛成長率-機車(％),0.613720918,0.613720918,106年
自來水供水普及率(％),99.09,99.09,106年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),110515,110249,107年6月底
營利事業銷售額(千元),361803514,39340847,107年6月
公司登記現有家數(家),37163,37165,107年8月底
公司登記現有資本額(百萬元),907283,908626,107年8月底
商業登記現有家數(家),64920,64284,107年8月底
商業登記現有資本額(百萬元),12788,12703,107年8月底
勞資爭議件數(件),1819,1769,106年
環境保護,,,
平均每日垃圾清運量(公噸),1154.344129,1222.23,107年7月
平均每人每日垃圾清運量(公斤),0.61,0.65,107年7月
