資料名稱,縣市代碼,檔案格式,編碼,資源網址
臺北盆地(臺北市及新北市)-低潛勢範圍圖,63000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E5%8C%97&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
臺北盆地(臺北市及新北市)-中潛勢範圍圖,63000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E5%8C%97&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
臺北盆地(臺北市及新北市)-高潛勢範圍圖,63000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E5%8C%97&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
基隆市-低潛勢範圍圖,10017,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%9F%BA%E9%9A%86&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
基隆市)-中潛勢範圍圖,10017,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%9F%BA%E9%9A%86&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
基隆市-高潛勢範圍圖,10017,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E5%9F%BA%E9%9A%86&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
桃園市-低潛勢範圍圖,68000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%A1%83%E5%9C%92&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
桃園市-中潛勢範圍圖,68000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%A1%83%E5%9C%92&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
桃園市-高潛勢範圍圖,68000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%A1%83%E5%9C%92&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
新竹縣及新竹市-低潛勢範圍圖,10004,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%96%B0%E7%AB%B9&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
新竹縣及新竹市-中潛勢範圍圖,10004,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%96%B0%E7%AB%B9&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
新竹縣及新竹市-高潛勢範圍圖,10004,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E6%96%B0%E7%AB%B9&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
苗栗縣-低潛勢範圍圖,10005,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%8B%97%E6%A0%97&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
苗栗縣-中潛勢範圍圖,10005,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%8B%97%E6%A0%97&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
苗栗縣-高潛勢範圍圖,10005,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%8B%97%E6%A0%97&classify=%E9%AB%98%E6%BD%9B%E5%8B%A2&all=true
臺南市-低潛勢範圍圖,67000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E5%8D%97&classify=%E4%BD%8E%E6%BD%9B%E5%8B%A2&all=true
臺南市-中潛勢範圍圖,67000,JSON,UTF-8,https://www.geologycloud.tw/api/v1/zh-tw/liquefaction?area=%E8%87%BA%E5%8D%97&classify=%E4%B8%AD%E6%BD%9B%E5%8B%A2&all=true
