Title,SchoolName,DepartmentName,Date
淨零碳規劃管理師,廣亞學校財團法人育達科技大學,教務處,20240314
淨零碳規劃管理師,真理大學,ESG智慧永續碳權交易研究中心,20240314
巨量資料分析師能力鑑定,東吳大學,生涯發展中心,20240314
3D列印積層製造工程師能力鑑定,東吳大學,生涯發展中心,20240314
營運智慧分析師能力鑑定,開南大學,空運管理學系,20240314
物聯網應用工程師能力鑑定,開南大學,空運管理學系,20240314
淨零碳規劃管理師,開南大學,空運管理學系,20240314
機器學習工程師,開南大學,空運管理學系,20240314
淨零碳規劃管理師,開南大學,保健營養學系,20240313
巨量資料分析師能力鑑定,崑山科技大學,研究發展處,20240312
智慧聯網與工控資安整合應用工程師,崑山科技大學,研究發展處,20240312
物聯網應用工程師能力鑑定,崑山科技大學,研究發展處,20240312
資訊安全工程師能力鑑定,崑山科技大學,研究發展處,20240312
機器學習工程師,崑山科技大學,研究發展處,20240312
智慧生產工程師能力鑑定,崑山科技大學,研究發展處,20240312
淨零碳規劃管理師,崑山科技大學,研究發展處,20240312
感知系統整合應用工程師,崑山科技大學,研究發展處,20240312
營運智慧分析師能力鑑定,崑山科技大學,研究發展處,20240312
3D列印積層製造工程師能力鑑定,崑山科技大學,研究發展處,20240312
淨零碳規劃管理師,大同大學,事業經營學系,20240312
淨零碳規劃管理師,臺北市立大學,通識教育中心,20240312
食品品保工程師能力鑑定,實踐大學,食品營養與保健生技學系,20240309
資訊安全工程師能力鑑定,亞洲大學,會計與資訊學系,20240308
無形資產評價管理師能力鑑定,實踐大學,會計學系,20240308
淨零碳規劃管理師,遠東科技大學,冷凍空調與能源系,20240308
物聯網應用工程師能力鑑定,遠東科技大學,冷凍空調與能源系,20240308
營運智慧分析師能力鑑定,亞洲大學,會計與資訊學系,20240307
無形資產評價管理師能力鑑定,亞洲大學,會計與資訊學系,20240307
資訊安全工程師能力鑑定,中華大學,應用外語暨智慧商務學系,20240304
營運智慧分析師能力鑑定,中華大學,應用外語暨智慧商務學系,20240304
食品品保工程師能力鑑定,樹德科技大學,職涯發展暨校友服務中心,20240304
巨量資料分析師能力鑑定,樹德科技大學,職涯發展暨校友服務中心,20240304
淨零碳規劃管理師,樹德科技大學,職涯發展暨校友服務中心,20240304
3D列印積層製造工程師能力鑑定,樹德科技大學,職涯發展暨校友服務中心,20240304
色彩規劃管理師能力鑑定,樹德科技大學,職涯發展暨校友服務中心,20240304
無形資產評價管理師能力鑑定,樹德科技大學,職涯發展暨校友服務中心,20240304
電動車機電整合工程師能力鑑定,遠東科技大學,教務處,20240301
食品品保工程師能力鑑定,遠東科技大學,教務處,20240301
工具機機械設計工程師能力鑑定,遠東科技大學,教務處,20240301
淨零碳規劃管理師,國立體育大學,國立體育大學永續發展辦公室,20240229
3D列印積層製造工程師能力鑑定,中國科技大學,研發處推廣教育組,20240222
色彩規劃管理師能力鑑定,中國科技大學,研發處推廣教育組,20240222
智慧生產工程師能力鑑定,中國科技大學,研發處推廣教育組,20240222
資訊安全工程師能力鑑定,中國科技大學,研發處推廣教育組,20240222
營運智慧分析師能力鑑定,中國科技大學,研發處推廣教育組,20240222
物聯網應用工程師能力鑑定,中國科技大學,研發處推廣教育組,20240222
淨零碳規劃管理師,中國科技大學,研發處推廣教育組,20240222
巨量資料分析師能力鑑定,中國科技大學,研發處推廣教育組,20240222
食品品保工程師能力鑑定,實踐大學,推廣教育部,20240206
無形資產評價管理師能力鑑定,實踐大學,推廣教育部,20240206
淨零碳規劃管理師,實踐大學,推廣教育部,20240206
資訊安全工程師能力鑑定,文藻外語大學,數位內容應用與管理系,20240203
3D列印積層製造工程師能力鑑定,文藻外語大學,數位內容應用與管理系,20240203
機器學習工程師,文藻外語大學,數位內容應用與管理系,20240203
營運智慧分析師能力鑑定,文藻外語大學,數位內容應用與管理系,20240203
淨零碳規劃管理師,文藻外語大學,數位內容應用與管理系,20240203
巨量資料分析師能力鑑定,文藻外語大學,數位內容應用與管理系,20240203
色彩規劃管理師能力鑑定,文藻外語大學,數位內容應用與管理系,20240203
物聯網應用工程師能力鑑定,文藻外語大學,數位內容應用與管理系,20240203
淨零碳規劃管理師,國立臺北藝術大學,藝術社會實踐暨推廣教育中心,20240130
機器學習工程師,國立臺中科技大學,應用統計系,20240125
電動車機電整合工程師能力鑑定,健行科技大學,車輛工程學系,20240102
物聯網應用工程師能力鑑定,國立澎湖科技大學,資訊工程系,20231204
資訊安全工程師能力鑑定,國立澎湖科技大學,資訊工程系,20231204
資訊安全工程師能力鑑定,正修科技大學,資訊工程系(所),20230824
物聯網應用工程師能力鑑定,弘光科技大學,智慧科技應用系,20230627
機器學習工程師,弘光科技大學,智慧科技應用系,20230627
行動遊戲程式設計師能力鑑定,弘光科技大學,智慧科技應用系,20230627
行動裝置程式設計師能力鑑定,弘光科技大學,智慧科技應用系,20230627
智慧生產工程師能力鑑定,弘光科技大學,智慧科技應用系,20230627
智慧聯網與工控資安整合應用工程師,弘光科技大學,智慧科技應用系,20230627
資訊安全工程師能力鑑定,弘光科技大學,智慧科技應用系,20230627
電路板製程工程師能力鑑定,健行科技大學,電資學院,20230427
行動裝置程式設計師能力鑑定,健行科技大學,電資學院,20230427
感知系統整合應用工程師,健行科技大學,電資學院,20230427
巨量資料分析師能力鑑定,健行科技大學,電資學院,20230427
機器學習工程師,健行科技大學,電資學院,20230427
智慧生產工程師能力鑑定,健行科技大學,電資學院,20230427
資訊安全工程師能力鑑定,健行科技大學,電資學院,20230427
智慧聯網與工控資安整合應用工程師,健行科技大學,電資學院,20230427
