區域,公墓名稱,禁葬與否
燕巢區,深水山公墓,
三民區,覆鼎金公墓,74年已禁葬
旗津區,旗津公墓,已遷葬
鳳山區,鳳山拷潭公墓,97.1.15公告禁葬
林園區,林園示範公墓,全面禁葬
林園區,林園第三公墓,全面禁葬
林園區,林園第五公墓,全面禁葬
林園區,林園第六公墓,全面禁葬
林園區,林園第七公墓,全面禁葬
林園區,林園第八公墓,全面禁葬
大寮區,大寮第一公墓,101.9.1公告禁葬
大寮區,大寮第五公墓,101.9.1公告禁葬
大寮區,大寮第六公墓,101.9.1公告禁葬
大寮區,大寮第七公墓,101.9.1公告禁葬
大寮區,大寮第八公墓,101.9.1公告禁葬
大樹區,大樹瓦厝公墓,101.9.1公告禁葬
大樹區,大樹久堂公墓,101.9.1公告禁葬
大樹區,大樹井腳公墓,101.9.1公告禁葬
大樹區,大樹竹寮公墓,98.11.30公告禁葬
大樹區,大樹水安公墓,102.2.1公告禁葬
大樹區,大樹（大樹公墓）,101.9.1公告禁葬
大樹區,大樹坪頂公墓,101.9.1公告禁葬
大樹區,大樹檨腳公墓,101.9.1公告禁葬
大樹區,大樹溪埔公墓,101.9.1公告禁葬
大樹區,大樹小坪公墓,已遷葬
仁武區,仁武第五公墓,101.9.1公告禁葬
大社區,大社第一公墓,102.6.6公告禁葬
大社區,大社第二公墓,81.4.2公告禁葬
大社區,大社第三公墓,81.4.2公告禁葬
大社區,大社第四公墓,81.4.2公告禁葬
大社區,大社第五公墓,93.12.6公告禁葬
大社區,大社第六公墓,101.9.1公告禁葬
大社區,大社第七公墓,101.9.1公告禁葬
大社區,大社第八公墓,101.9.1公告禁葬
大社區,大社第九公墓,
大社區,大社第十公墓,93.12.6公告禁葬
鳥松區,鳥松第一公墓,83.5.28已公告禁葬
鳥松區,鳥松第二公墓,83.5.28已公告禁葬
鳥松區,鳥松第三公墓,89.1.24已公告禁葬
鳥松區,鳥松第五公墓,101.9.1公告禁葬
岡山區,岡山第一公墓,101.9.1公告禁葬
岡山區,岡山第二公墓,101.9.1公告禁葬
岡山區,岡山第三公墓,101.9.1公告禁葬
岡山區,岡山第六公墓,98.3.26公告禁葬
岡山區,岡山第八公墓,101.9.1公告禁葬
岡山區,岡山第九公墓,101.9.1公告禁葬
岡山區,岡山第十公墓,101.9.1公告禁葬
岡山區,岡山第十一公墓,98.3.26公告禁葬
岡山區,岡山第十三公墓,101.9.1公告禁葬
岡山區,岡山第十五公墓,101.9.1公告禁葬
岡山區,岡山區劉厝公墓(第十二公墓),已遷葬
岡山區,岡山區前峰公墓(第四公墓),已遷葬
岡山區,岡山第五公墓,已遷葬
岡山區,岡山第十四公墓,已遷葬
岡山區,岡山第十六公墓,已遷葬
岡山區,岡山後協公墓,已遷葬
橋頭區,橋頭第一公墓,102.8.19公告禁葬
橋頭區,橋頭第三公墓,已飽和
橋頭區,橋頭第五公墓,102.8.19公告禁葬
橋頭區,橋頭第六公墓,102.8.19公告禁葬
橋頭區,橋頭第八公墓,102.8.19公告禁葬
橋頭區,橋頭第九公墓,102.8.19公告禁葬
橋頭區,橋頭第四公墓,已遷葬
橋頭區,橋頭第七公墓,已遷葬
燕巢區,燕巢第一公墓,80.1.1公告禁葬
燕巢區,燕巢第二公墓,104.9.15公告禁葬
燕巢區,燕巢第三公墓,104.9.15公告禁葬
燕巢區,燕巢第四公墓,104.9.15公告禁葬
燕巢區,燕巢第六公墓,
燕巢區,燕巢第八公墓,101.9.1公告禁葬
燕巢區,燕巢第九公墓,104.9.15公告禁葬
燕巢區,燕巢第十公墓,105.4.27公告禁葬
燕巢區,燕巢第十一公墓,105.4.27公告禁葬
燕巢區,燕巢第十二公墓,104.9.15公告禁葬
燕巢區,燕巢第十三公墓,104.9.15公告禁葬
燕巢區,燕巢第十四公墓,104.9.15公告禁葬
燕巢區,燕巢第十五公墓,105.4.27公告禁葬
燕巢區,燕巢第十六公墓,105.4.27公告禁葬
燕巢區,燕巢第十七公墓,104.9.15公告禁葬
燕巢區,燕巢第十八公墓,102.11.20公告禁葬
燕巢區,燕巢第十九公墓,104.9.15公告禁葬
燕巢區,燕巢第二十公墓,104.9.15公告禁葬
燕巢區,燕巢第二十一公墓,104.9.15公告禁葬
田寮區,田寮第一公墓,
田寮區,田寮第二公墓,
田寮區,田寮第三公墓,
田寮區,田寮第四公墓,
阿蓮區,阿蓮第三公墓,100.10.31公告禁葬
阿蓮區,阿蓮第四公墓,103.4.25公告禁葬
阿蓮區,阿蓮第五公墓,103.4.25公告禁葬
阿蓮區,阿蓮第六公墓,103.4.25公告禁葬
阿蓮區,阿蓮第七公墓,
阿蓮區,阿蓮第八公墓,
阿蓮區,阿蓮第九公墓,91年起公告禁葬
阿蓮區,阿蓮第一公墓,已遷葬
阿蓮區,阿蓮第二公墓,已遷葬
路竹區,路竹第一公墓,101.9.1公告禁葬
路竹區,路竹第四公墓(示範),
路竹區,路竹第五公墓,105.4.27公告禁葬
路竹區,路竹第六公墓,105.4.27公告禁葬
路竹區,路竹第七公墓,105.4.27公告禁葬
路竹區,路竹第八公墓,105.4.27公告禁葬
路竹區,路竹第十公墓,105.4.27公告禁葬
路竹區,路竹第十一公墓,105.4.27公告禁葬
路竹區,路竹第十二公墓,105.4.27公告禁葬
路竹區,路竹第十五公墓,105.4.27公告禁葬
路竹區,路竹第十六公墓,105.4.27公告禁葬
路竹區,路竹第十七公墓,105.4.27公告禁葬
路竹區,路竹第十八公墓,105.4.27公告禁葬
路竹區,路竹第十九公墓,105.4.27公告禁葬
路竹區,路竹第二十公墓,105.4.27公告禁葬
路竹區,路竹第二十一公墓,105.4.27公告禁葬
路竹區,路竹第二十二公墓,105.4.27公告禁葬
湖內區,湖內第一公墓,104.2.24公告禁葬
湖內區,湖內第二公墓,104.2.24公告禁葬
湖內區,湖內第三公墓,104.2.24公告禁葬
湖內區,湖內第四公墓,104.2.24公告禁葬
湖內區,湖內第七公墓(示範),
茄萣區,茄萣第一公墓,
彌陀區,彌陀第六公墓,101.9.1公告禁葬
彌陀區,彌陀第十公墓,75年公告禁葬
永安區,永安第一公墓,101.9.1公告禁葬
永安區,永安第二公墓,101.9.1公告禁葬
永安區,永安第三公墓,101.9.1公告禁葬
永安區,永安第四公墓,101.9.1公告禁葬
梓官區,梓官第三公墓,101.9.1已禁葬
梓官區,梓官第七公墓,101.9.1已禁葬
梓官區,梓官示範公墓,101.9.1已禁葬
梓官區,梓官第二公墓,已遷葬
梓官區,梓官第五公墓,已遷葬
旗山區,旗山第一公墓,105.4.27公告禁葬
旗山區,旗山第二公墓,105.4.27公告禁葬
旗山區,旗山第三公墓,公告禁葬
旗山區,旗山第四公墓,公告禁葬
旗山區,旗山第五公墓,101.9.1公告禁葬
美濃區,美濃第一公墓,
美濃區,美濃第三公墓,
美濃區,美濃第四公墓,
美濃區,美濃第五公墓,
美濃區,美濃第六公墓,
美濃區,美濃第七公墓,
美濃區,美濃第八公墓,
美濃區,美濃第九公墓,
美濃區,美濃第十公墓,
美濃區,美濃第十一公墓,
美濃區,美濃第十二公墓,
美濃區,美濃第十三公墓,
六龜區,六龜（六龜第一公墓）,
六龜區,六龜文武公墓(第二),101.9.1公告禁葬
六龜區,六龜二坡公墓(第三),101.9.1公告禁葬
六龜區,六龜興龍公墓(第四),101.9.1公告禁葬
六龜區,六龜荖濃公墓(第五),
六龜區,六龜獅頭公墓(第六),101.9.1公告禁葬
六龜區,六龜新開公墓(第七),97.1.21公告禁葬
六龜區,六龜新發公墓(第八),
六龜區,六龜新威公墓(第九),104.1.16公告禁葬
六龜區,六龜寶來公墓(第十),101.9.1公告禁葬
甲仙區,甲仙第一公墓,105.4.27公告禁葬
甲仙區,甲仙第二公墓,105.4.27公告禁葬
甲仙區,甲仙第三公墓,105.4.27公告禁葬
甲仙區,甲仙第四公墓,
甲仙區,甲仙第五公墓,105.4.27公告禁葬
杉林區,杉林第一公墓,
杉林區,杉林第二公墓,105.4.27公告禁葬
杉林區,杉林第三公墓,105.4.27公告禁葬
杉林區,杉林第四公墓,104.8.4公告禁葬
杉林區,杉林第五公墓,105.4.27公告禁葬
杉林區,杉林第六公墓,105.4.27公告禁葬
杉林區,杉林第七公墓,
杉林區,杉林第八公墓,105.4.27公告禁葬
杉林區,杉林第九公墓,105.4.27公告禁葬
杉林區,杉林第十公墓,105.4.27公告禁葬
杉林區,杉林第十一公墓,105.4.27公告禁葬
內門區,第一公墓,105.4.27公告禁葬
內門區,第二公墓,105.4.27公告禁葬
內門區,第三公墓,
內門區,第四公墓,105.4.27公告禁葬
內門區,第五公墓,105.4.27公告禁葬
內門區,第六公墓,105.4.27公告禁葬
內門區,第七公墓,1554-2(101.9.1公告禁葬)、1554、1554-4、1554-6地號(105.4.27公告禁葬)
內門區,第八公墓,105.4.27公告禁葬
內門區,第九公墓,
內門區,第十公墓,
內門區,第十一公墓,105.4.27公告禁葬
