市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,南洋咖哩雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,有機空心菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,素餐盒20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,酸辣湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,金菇菠菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,香酥海鮮排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,小米蒸飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,瓠瓜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,百頁海帶
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,素餐盒20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,芝麻蜜燒雞
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/01,蛋酥香菇白菜20181101
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,冬瓜雞湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,十穀米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,有機荷葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,洋蔥炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,素餐盒20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,芋香白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,香筍控肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,日式味噌湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,有機千寶菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,洋蔥乳酪炒蛋
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,秀珍菇蘿蔔
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,素餐盒20181102
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/02,蒜香里肌排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,有機黑葉白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,甜醬干丁肉燥(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,番茄蛋花湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,素餐盒20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,蒜香高麗
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,香蔥燒雞排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,黃金小米飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,吉園圃白杏菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,彩繪玉米
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,瓜仔肉燥干丁
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,紅豆湯圓
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,素餐盒20181105
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,紫米白飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/05,香酥雞腿
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,CAS魚排
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,有機青松菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,洋蔥炒雞丁20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,素餐盒20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,酸菜肉片湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,關東煮20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,香Q白飯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,南瓜濃湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,有機小白菜
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,白米飯(公糧)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,米蘭燉肉
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,素餐盒20181106
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,芹香小魚輪
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/06,鐵板銀芽
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,大陸妹
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,家常油豆腐(非基改)
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,泰式紅醬烤雞翅
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,淡水魚丸湯
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,素餐盒20181107
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,蕈菇筍片20181107
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,調味料
桃園市,桃園區,桃園市桃園區桃園國中,2018/11/07,黑芝麻飯
