區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9658,9649,687418,1884327,940516,943811
新營區,23,23,412,412,29060,77728,38466,39262
鹽水區,13,13,146,146,10029,25461,13290,12171
白河區,21,21,213,213,10800,28194,14742,13452
柳營區,13,13,146,146,7931,21254,11085,10169
後壁區,14,14,142,142,8825,23475,12194,11281
東山區,16,16,193,193,8346,20905,11103,9802
麻豆區,20,20,239,239,15821,44383,22559,21824
下營區,12,12,167,167,9075,24013,12387,11626
六甲區,11,11,155,155,7811,22235,11498,10737
官田區,10,10,139,139,7934,21340,10871,10469
大內區,10,10,85,85,3845,9663,5218,4445
佳里區,16,16,257,257,20772,59154,29332,29822
學甲區,13,13,154,154,9625,25758,13185,12573
西港區,12,12,151,151,8257,24745,12479,12266
七股區,18,18,154,154,8038,22872,11855,11017
將軍區,12,12,124,124,7272,19706,10048,9658
北門區,10,10,85,85,4229,11120,5615,5505
新化區,16,16,185,185,14463,43542,22171,21371
善化區,20,20,241,240,17944,48826,24545,24281
新市區,11,11,174,174,12507,36773,18399,18374
安定區,13,13,144,144,10180,30587,15733,14854
山上區,7,7,64,64,2725,7325,3816,3509
玉井區,10,10,103,103,5152,14046,7261,6785
楠西區,7,7,77,77,3515,9608,5080,4528
南化區,9,9,65,65,2859,8750,4720,4030
左鎮區,10,10,67,67,1960,4814,2708,2106
仁德區,16,16,303,303,27795,75703,38285,37418
歸仁區,21,21,312,312,22853,68430,34676,33754
關廟區,15,15,209,209,11223,34401,17734,16667
龍崎區,8,8,53,53,1534,4001,2152,1849
永康區,43,43,1095,1091,85002,234739,115594,119145
東區,45,45,876,875,72044,186253,89205,97048
南區,37,37,624,624,45948,124940,61823,63117
北區,33,33,558,557,51034,131972,64093,67879
安南區,51,51,856,856,63587,193009,97306,95703
安平區,13,13,298,296,25894,66660,31644,35016
中西區,20,20,392,392,31529,77942,37644,40298
