學年度,開課學校,課程名稱,備註
104-1,大葉大學,氣候變遷與農業永續,林教授
104-1,大葉大學,氣候變遷與永續思維,陳教授
104-1,中州科技大學,氣候變遷因應與調適,李教授
104-1,中州科技大學,氣候變遷調適與綠能科技,李教授
104-1,中州科技大學,水資源永續,廖教授
104-1,私立聖母醫護管理專科學校,水資源與氣候變遷調適,林教授
104-1,長庚科技大學嘉義分部,環境教育,張教授
104-1,南華大學,全球環境變遷與永續發展,林教授
104-1,南榮技術學院,環境倫理-氣候變遷調適,許教授
104-1,桃園創新技術學院,防減災教育,黃教授
104-1,高苑科技大學,能源科技導論,黃教授
104-1,國立中正大學,氣候變遷調適與防災,李教授
104-1,國立東華大學,全球環境變遷與永續發展,梁教授
104-1,國立屏東大學,環境變遷與永續發展,李教授
104-1,國立屏東科技大學,再生能源與永續發展,蔡教授
104-1,國立雲林科技大學,全球變遷,洪教授
104-1,國立嘉義大學,氣候變遷智慧生活調適與綠色創意設計,翁教授
104-1,國立臺北大學,人與自然,陳教授
104-1,國立臺北商業大學,全球環境變遷與永續發展,黃教授
104-1,國立臺南大學,永續發展與政策,許教授
104-1,國立聯合大學,永續能源與變遷調適,陳教授
104-1,淡江大學,環境未來（全英文授課）,陳教授
104-1,景文科技大學,自然災害─防災與環保,邢教授
104-1,華夏科技大學,氣候變遷衝擊與調適,楊教授
104-1,慈濟大學,合力打造永續社區,邱教授
104-1,實踐大學,科技與社會--從防減災與氣候變遷調適談起,王教授
104-1,實踐大學,氣候變遷與永續發展,張教授
104-1,遠東科技大學,環境倫理-氣候變遷調適,陳教授
104-1,銘傳大學,環境變遷與永續發展,董教授
104-1,稻江科技暨管理學院,氣候變遷與永續環境,徐教授
104-1,樹人醫護管理專科學校,環境變遷與永續發展,陳教授
104-2,大葉大學,氣候變遷與農業永續,林教授
104-2,大葉大學,氣候變遷與永續思維,陳教授
104-2,中州科技大學,氣候變遷因應與調適,李教授
104-2,中州科技大學,氣候變遷調適與綠能科技,李教授
104-2,中州科技大學,水資源永續,廖教授
104-2,私立聖母醫護管理專科學校,水資源與氣候變遷調適,林教授
104-2,南華大學,全球環境變遷與永續發展,林教授
104-2,南榮技術學院,環境倫理-氣候變遷調適,許教授
104-2,桃園創新技術學院,防減災教育,黃教授
104-2,高苑科技大學,能源科技導論,黃教授
104-2,國立中正大學,氣候變遷調適與防災,李教授
104-2,國立東華大學,全球環境變遷與永續發展,梁教授
104-2,國立屏東大學,環境變遷與永續發展,李教授
104-2,國立屏東科技大學,再生能源與永續發展,蔡教授
104-2,國立嘉義大學,氣候變遷智慧生活調適與綠色創意設計,翁教授
104-2,國立臺中科技大學,環境變遷與調適策略,何教授
104-2,國立臺北大學,人與自然,陳教授
104-2,國立臺北商業大學,全球環境變遷與永續發展,黃教授
104-2,國立臺南大學,永續發展與政策,許教授
104-2,國立聯合大學,永續能源與變遷調適,陳教授
104-2,景文科技大學,自然災害─防災與環保,邢教授
104-2,景文科技大學,建築與生活-智慧綠建築,嚴教授
104-2,華夏科技大學,氣候變遷衝擊與調適,楊教授
104-2,慈濟大學,合力打造永續社區,邱教授
104-2,實踐大學,科技與社會--從防減災與氣候變遷調適談起,王教授
104-2,實踐大學,氣候變遷與永續發展,張教授
104-2,遠東科技大學,環境倫理-氣候變遷調適,陳教授
104-2,銘傳大學,環境變遷與永續發展,林教授
104-2,銘傳大學,環境變遷與永續發展,董教授
104-2,稻江科技暨管理學院,氣候變遷與永續環境,徐教授
104-2,樹人醫護管理專科學校,環境變遷與永續發展,陳教授
104-2,嶺東科技大學,氣候變遷與人類社會永續發展,陳教授
105-1,大華科技大學,防災與永續環境/氣候變遷與永續環境,吳教授
105-1,中州科技大學,氣候變遷應變與調適/氣候變遷減緩與調適,李教授
105-1,長庚科技大學嘉義分部,環境教育,張教授
105-1,南華大學,氣候變遷,洪教授
105-1,高苑科技大學,能源永續與氣候變遷,黃教授
105-1,國立中正大學,氣候變遷調適與防災,李教授
105-1,國立東華大學,全球環境變遷與永續發展,楊教授
105-1,國立屏東大學,環境變遷與永續發展,李教授
105-1,國立高雄第一科技大學,生活防災學,周教授
105-1,國立嘉義大學,智慧生活與創意設計(氣候變遷智慧生活調適與綠色創意設計),翁教授
105-1,國立暨南國際大學,綠色大學生活,劉教授
105-1,國立暨南國際大學,生活安全與防災概論,劉教授
105-1,國立臺中科技大學,環境與永續發展/環境變遷與調適策略,何教授
105-1,國立臺北大學,人與自然,陳教授
