市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",QRC切頭金針菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",QRC洋蔥絲,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",台灣糖業股份有限公司畜殖事業部生鮮肉品工場,"=""70947471""",CAS後腿肉,,,,CAS台灣優良農產品,"=""010182"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",三花地瓜粉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅椒角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",鳳梨碎片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",開元食品工業股份有限公司,"=""12370668""",柳橙濃糖果漿,,,,ISO9001,"=""FCP0052"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",柴魚片,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",地瓜條,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093212929"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋芋1,,,,生產追溯-農產品,"=""1201002471"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋2,,,,生產追溯-農產品,"=""1201001847"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",南瓜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★青江菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★長豆1,,,,生產追溯-農產品,"=""1201002071"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★長豆2,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",小魚干,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋蔥,,,,生產追溯-農產品,"=""1201001408"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",番茄,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",烏魚丁,,,,CAS台灣優良農產品,"=""133202"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",獅子頭,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002172"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",乾香菇絲,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",金針菇,,,,生產追溯-農產品,"=""1104000020"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大白菜,,,,生產追溯-農產品,"=""1001001610"""
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",奶粉,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/06/01,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",柴魚片,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",CAS骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅中丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義式香料粉,,,,HACCP,"=""THH07026"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",卡菲醬,,,,HACCP,"=""UCSF08069"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",馬小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",紅小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",去皮南瓜大丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥小丁,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",土芒果,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093212929"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",水煮花生,,,,HACCP,"=""HA104009"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",蔥花,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★空心菜,,,,吉園圃,"=""099040300"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",薑,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★雞胸丁,,,,CAS台灣優良農產品,"=""017203"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",台灣卜蜂企業股份有限公司,"=""36514783""",★骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",青椒,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",九層塔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",塗托食品有限公司,"=""16948641""",咕咾肉,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",塗托食品有限公司,"=""16948641""",排骨酥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",番茄,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥1,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",洋蔥2,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",荔枝4個,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",沙拉油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",二砂糖,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",香油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",好炸油,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",含碘高級精鹽,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大黃瓜1,,,,生產追溯-農產品,"=""1201001453"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★大黃瓜2,,,,生產追溯-農產品,"=""1301002269"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",保證責任臺灣省肉品運銷合作社,"=""20183750""",肉片,,,,產銷履歷,"=""1070511047400142"""
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",木耳,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/04,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",蒜,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
新北市,新莊區,新北市立新莊高級中學,2018/06/05,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥仁,,,,,
