統一編號,公司名稱,計畫名稱,核准日期,計畫起訖時間,計畫總經費,計畫補助款,計畫自籌款
23503047 / 83300307,上銀科技股份有限公司(主導)、財團法人金屬工業研究發展中心,機器人輔助腹腔手術系統技術開發計畫,2014-07-30,103 年 08 月 01 日 至 106 年 07 月 31 日(共 36 個月),278750,113750,165000
13111296,立景光電股份有限公司,智慧型穿戴裝置之高效率自發光LCOS顯示器模組開發計畫,2014-08-29,103 年 08 月 01 日 至 106 年 07 月 31 日(共 36 個月),300000,135000,165000
28086387,補丁科技股份有限公司,高頻寬低延遲記憶體(HBLL-RAM)計畫,2014-12-01,104 年 01 月 01 日 至 106 年 12 月 31 日(共 36 個月),200000,90000,110000
53197299,長弘生物科技股份有限公司,HK-001 用於治療肌萎縮側索硬化症(ALS)之臨床前期開發計畫,2014-12-01,103 年 12 月 01 日 至 107 年 06 月 30 日(共 41 個月),132140,52860,79280
53003532,泉盛生物科技股份有限公司,Anti-IL6全人單株抗體新藥開發(治療類風濕性關節炎新藥),2014-12-23,104 年 01 月 01 日 至 106 年 12 月 31 日(共 36 個月),100000,40000,60000
12905993,永昕生物醫藥股份有限公司,LusiNEX：Actemra生物相似藥品開發計畫,2014-12-23,104 年 02 月 01 日 至 107 年 01 月 31 日(共 36 個月),170250,68100,102150
22960571,正文科技股份有限公司,Smart Hyper-Dense LTE-A HetNet Local Evolution System研製開發計畫,2015-03-03,104 年 03 月 01 日 至 107 年 02 月 28 日(共 36 個月),120000,48000,72000
80200085,台灣騰協生醫股份有限公司,移動式醫用錐束斷層掃描設備系統產品開發,2015-03-04,103 年 10 月 01 日 至 106 年 09 月 30 日(共 36 個月),59000,24600,34400
23310837 / 02750963,趨勢科技股份有限公司(主導)、財團法人工業技術研究院,巨資「雲-端」安全聯防技術開發計畫,2015-04-01,104 年 03 月 01 日 至 107 年 02 月 28 日(共 36 個月),220000,90000,130000
88120872 / 80334042 / 66402912,東台精機股份有限公司(主導)、精剛精密科技股份有限公司、嘉義鋼鐵股份有限公司,金屬粉末鋪層熔融技術研發計畫,2015-04-01,104 年 04 月 01 日 至 107 年 03 月 31 日(共 36 個月),300000,135000,165000
23527104,台灣國際航電股份有限公司,三維數位城市導航系統整合計畫,2015-04-28,104 年 04 月 01 日 至 107 年 03 月 31 日(共 36 個月),200000,80000,120000
58506816 / 83300307,順德工業股份有限公司(主導)、財團法人金屬工業研究發展中心,複合化/超精密模具製造技術研發計畫,2015-04-29,104 年 06 月 01 日 至 107 年 05 月 31 日(共 36 個月),120000,54000,66000
97179403 / 02750963,聯茂電子股份有限公司(主導)、財團法人工業技術研究院,低介電高導熱基板材料計畫,2015-06-08,104 年 07 月 01 日 至 107 年 06 月 30 日(共 36 個月),130000,52000,78000
13001684,光弘生醫科技股份有限公司,具抗菌性及促進骨整合能力之氧化鋯人工牙根植體開發計畫,2015-06-08,104 年 07 月 01 日 至 107 年 06 月 30 日(共 36 個月),25000,12500,12500
30878408,友嘉實業股份有限公司 ,國產高階智動化五軸加工系統關鍵技術開發計畫,2015-07-03,104 年 07 月 01 日 至 107 年 06 月 30 日(共 36 個月),96000,38400,57600
16157674,巨晰光纖股份有限公司,生物纖維植牙釘研發計畫,2015-10-22,105 年 01 月 01 日 至 108 年 12 月 31 日(共 48 個月),62500,25000,37500
22773079 / 86891972 / 04226091,高技企業股份有限公司(主導)、新漢股份有限公司、台燿科技股份有限公司,整合電性訊號之高速基板技術計畫,2015-11-30,104 年 11 月 01 日 至 107 年 10 月 31 日(共 36 個月),293000,120130,172870
16138282,合晶科技股份有限公司,物聯網產業使用半導體元件(微機電暨感測元件)尖端矽基材技術開發,2016-02-18,105 年 04 月 01 日 至 108 年 03 月 31 日(共 36 個月),180160,72064,108096
97331723,啟碁科技股份有限公司,具備中繼轉送之LTE D2D網路分流架構與提供適地服務技術之開發計畫,2016-04-13,105 年 07 月 01 日 至 108 年 06 月 30 日(共 36 個月),150000,52500,97500
39054405,李長榮化學工業股份有限公司,二氧化碳高值衍生物開發前瞻計畫,2016-08-08,105 年 09 月 01 日 至 108 年 08 月 31 日(共 36 個月),40000,16000,24000
24851796,雙子星雲端運算股份有限公司,複合架構智慧雲端服務運營平台計畫,2016-08-08,105 年 07 月 01 日 至 108 年 06 月 30 日(共 36 個月),52500,21000,31500
70752257 / 28113286,穩懋半導體股份有限公司(主導)、環球晶圓股份有限公司,新世代通訊用之半絕緣碳化矽(S.I.-SiC)晶圓及氮化鎵(GaN)元件的技術開發,2016-08-08,105 年 08 月 01 日 至 108 年 07 月 31 日(共 36 個月),250000,107500,142500
03522600,遠東新世紀股份有限公司,生質聚酯技術開發計畫,2016-09-07,105 年 09 月 01 日 至 108 年 08 月 31 日(共 36 個月),85000,35000,50000
86690573 / 02750963,中磊電子股份有限公司(主導)、財團法人工業技術研究院,Pre-5G Small Cell 技術研發計畫,2016-10-27,105 年 10 月 01 日 至 108 年 09 月 30 日(共 36 個月),280000,112000,168000
