RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.642445E+08,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.621295E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,4.601768E+08,,387160000A,地政局,2017/12/6 下午 04:52:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,5.933944E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.09695E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.246678E+08,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.355057E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,5.722349E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,9.14691E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,3.012485E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.073283E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a019,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.383101E+09,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a018,公告土地現值、公告地價漲跌幅一覽表-上期公告土地現值總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,3.726406E+08,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
