市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/01,卡啦蝴蝶腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/01,玉米竹輪湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/01,番茄豬肉麵疙瘩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/01,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/02,絞瓜肉燥
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/02,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/02,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/02,蒜香蒸魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/02,金茸蔬菜湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/03,味噌洋蔥豬
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/03,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/03,朴菜桂筍
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/03,柳丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/03,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/03,酸辣湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/04,大滷桶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/04,胡瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/04,蔬菜炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/04,鳳梨銀耳湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/04,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/07,回鍋干片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/07,左宗棠雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/07,朴菜肉角湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/07,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/07,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/08,客家粄條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/08,當歸雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/08,花枝排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/08,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/09,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/05/09,冬瓜丸片湯
