年次,役男總人數,檢查人數,常備役體位暨常甲,常備役乙等,替代役體位暨替甲,替代役乙等,免役體位,體位未定,專科檢查,身心障礙書面審核,役男體檢住所檢查,役男體檢重點檢查,未受檢查-在學緩徵,未受檢查-報考大專,未受檢查-現役軍警,未受檢查-因案緩徵,未受檢查-出境,未受檢查-僑民役男,未受檢查-其他
87年次,14308,1297,892,-,45,-,350,10,-,112,0,-,11864,637,374,12,11,-,1
86年次,17934,4109,2744,-,201,-,1148,16,-,339,0,5,11854,999,605,14,8,-,1
85年次,12886,1584,1181,-,108,-,273,22,-,16,0,2,10497,2,737,15,33,-,-
84年次,12174,1474,1049,-,69,-,342,14,-,12,0,1,9993,1,651,12,29,-,1
83年次,10728,6249,4804,-,347,-,1076,22,-,25,0,3,3818,-,582,8,42,-,1
82年次,5358,3908,2866,-,230,-,798,14,-,13,0,5,730,-,643,15,43,-,1
81年次,1556,608,414,-,29,-,160,5,-,5,0,-,191,-,709,8,33,-,2
80年次,1011,194,139,-,11,-,44,0,-,2,0,-,74,-,710,7,21,-,3
79年次,807,81,39,-,7,-,35,0,-,0,0,-,20,-,677,6,22,1,-
78年次,575,29,20,-,3,-,6,0,-,0,0,-,5,-,513,11,14,-,3
77年次以前,4654,73,33,-,3,-,35,2,-,3,0,-,17,-,4332,56,169,3,1
