年度,類別,項目,鋼骨混凝土造戶數,鋼骨混凝土造面積,鋼骨混凝土造現值,鋼骨造戶數,鋼骨造面積,鋼骨造現值,鋼骨鋼筋混凝土造戶數,鋼骨鋼筋混凝土造面積,鋼骨鋼筋混凝土造現值,鋼筋混凝土造戶數,鋼筋混凝土造面積,鋼筋混凝土造現值,加強磚造戶數,加強磚造面積,加強磚造現值,預鑄混凝土造戶數,預鑄混凝土造面積,預鑄混凝土造現值,咾砧石造戶數,咾砧石造面積,咾砧石造現值,鋼鐵造未達200平方公尺戶數,鋼鐵造未達200平方公尺面積,鋼鐵造未達200平方公尺現值,鋼鐵造200平方公尺以上戶數,鋼鐵造_200平方公尺以上-面積,鋼鐵造_200平方公尺以上-現值,雜木以外戶數,雜木以外面積,雜木以外現值,雜木戶數,雜木面積,雜木現值,卵石混凝土造戶數,卵石混凝土造面積,卵石混凝土造現值,磚石造戶數,磚石造面積,磚石造現值,土磚混合造戶數,土磚混合造面積,土磚混合造現值,竹造戶數,竹造面積,竹造現值,冷氣機戶數,冷氣機面積,冷氣機現值,升降機戶數,升降機面積,升降機現值,純土造戶數,純土造面積,純土造現值,充氣屋戶數,充氣屋面積,充氣屋現值,油槽戶數,油槽面積,油槽現值,其他戶數,其他面積,其他現值
109年,應稅,自住或公益出租用 (公有),0,0,0,0,0,0,0,0,0,"1,431 ","167,150 ","734,565,900 ",2,244,"232,400 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,自住或公益出租用 (私有),362,"65,135 ","133,167,700 ","3,174 ","842,434 ","2,113,767,500 ",393,"102,585 ","550,568,300 ","401,367 ","67,389,679 ","184,214,154,900 ","125,225 ","20,791,486 ","21,847,802,150 ",0,0,0,0,0,0,"7,963 ","2,022,151 ","1,629,696,600 ","1,049 ","428,470 ","628,993,900 ",151,"33,780 ","21,858,300 ",105,"22,528 ","14,458,800 ",0,0,0,"1,769 ","350,950 ","251,638,400 ",2,405,"213,200 ",12,"3,203 ","1,698,700 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,非自住用 (公有),0,248,"164,400 ",2,391,"781,600 ",0,0,0,451,"139,935 ","500,781,600 ",76,"36,452 ","40,403,500 ",0,0,0,0,0,0,21,"5,212 ","3,904,900 ",0,0,0,12,"5,763 ","2,887,400 ",0,78,"16,600 ",0,0,0,5,"2,623 ","1,417,500 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,非自住用 (私有),65,"15,309 ","31,513,100 ",665,"586,182 ","1,554,865,300 ",190,"135,910 ","554,442,100 ","29,588 ","5,721,845 ","21,982,280,000 ","7,424 ","1,427,690 ","1,509,704,200 ",1,39,"159,200 ",0,0,0,"1,021 ","469,586 ","421,778,000 ",187,"185,381 ","268,025,800 ",33,"8,755 ","4,848,300 ",27,"7,899 ","3,569,300 ",0,0,0,315,"73,139 ","48,449,700 ",0,72,"127,800 ",2,740,"276,200 ",0,0,0,0,0,0,1,451,"184,300 ",0,0,0,0,0,0,0,0,0
109年,應稅,營業用 (公有),3,"1,999 ","2,434,200 ",16,"11,471 ","35,197,900 ",9,"17,212 ","66,575,400 ",205,"213,967 ","544,260,500 ",128,"69,254 ","98,349,000 ",0,0,0,0,0,0,211,"35,050 ","32,077,000 ",7,"5,868 ","25,827,400 ",51,"3,556 ","1,399,700 ",22,"3,349 ","555,000 ",0,0,0,34,"14,332 ","8,089,100 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,營業用 (私有),281,"113,186 ","485,538,100 ","9,562 ","8,551,756 ","26,322,037,800 ",391,"1,044,598 ","5,512,596,700 ","9,180 ","7,071,695 ","21,120,063,700 ","7,315 ","1,964,939 ","2,054,920,300 ",0,0,0,0,0,0,"13,726 ","4,501,313 ","3,083,477,900 ","3,300 ","3,054,619 ","4,845,397,300 ",906,"76,739 ","38,146,700 ",484,"41,975 ","13,334,400 ",2,57,"93,300 ","3,363 ","306,244 ","150,279,700 ",3,450,"334,200 ",140,"21,053 ","2,741,200 ",0,0,0,0,0,0,8,233,"34,000 ",0,0,0,5,123,"2,127,300 ",0,0,0
109年,應稅,私人醫院、診所或自由職業事務所用 (公有),0,0,0,0,0,0,0,0,0,2,"2,083 ","3,962,300 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,私人醫院、診所或自由職業事務所用 (私有),2,"2,069 ","8,101,900 ",61,"21,106 ","86,840,600 ",12,"12,936 ","81,511,300 ",532,"532,884 ","1,857,819,900 ",120,"34,709 ","37,660,900 ",0,0,0,0,0,0,50,"10,270 ","9,301,000 ",1,"1,534 ","2,154,800 ",13,457,"164,600 ",2,51,"11,800 ",0,0,0,30,"2,254 ","1,259,400 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,"78,200 ",0,0,0
109年,應稅,非住家非營業用 (公有),1,"1,447 ","1,849,500 ",6,"1,220 ","3,579,400 ",0,162,"312,500 ",95,"142,812 ","347,053,100 ",48,"17,906 ","20,709,200 ",0,0,0,0,0,0,43,"8,134 ","5,978,200 ",4,"10,031 ","8,506,400 ",5,"1,982 ","652,400 ",2,39,"12,600 ",0,0,0,11,"7,189 ","5,340,500 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,非住家非營業用 (私有),109,"59,137 ","241,647,500 ","4,189 ","2,503,740 ","8,899,897,900 ",358,"495,447 ","2,365,569,100 ","8,268 ","3,386,739 ","11,595,998,800 ","1,246 ","609,836 ","627,316,400 ",0,0,0,0,0,0,"2,896 ","1,106,474 ","649,705,800 ",783,"685,072 ","1,003,643,100 ",79,"19,625 ","5,990,000 ",85,"18,129 ","6,998,500 ",0,0,0,565,"123,932 ","68,794,300 ",2,"3,107 ","947,100 ",32,"14,418 ","3,450,200 ",0,0,0,0,0,0,1,405,"9,400 ",0,0,0,0,0,0,0,0,0
109年,應稅,自住或公益出租用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109年,應稅,自住或公益出租用減半 (私有),0,0,0,1,96,"308,100 ",0,0,0,397,"50,383 ","288,416,300 ",146,"18,791 ","19,351,700 ",0,0,0,0,0,0,9,"1,568 ","1,111,400 ",0,0,0,0,0,0,0,0,0,0,0,0,1,232,"146,700 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
