category,file_name,url
施政計畫,109年度施政計畫,https://www.hakka.gov.tw/File/Attach/41812/File_79125.pdf
施政計畫,106-109年度中程施政計畫,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39248/File_73678.pdf
施政計畫,108年度施政計畫,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/40249/File_76727.pdf
施政計畫,107年度施政計畫,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39190/File_73677.pdf
施政計畫,106年度施政計畫,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/37694/File_70151.pdf
施政計畫,105年度施政計畫,https://www.hakka.gov.tw/Hakka_CMS/File/Data/105%E5%B9%B4%E5%BA%A6%E6%96%BD%E6%94%BF%E8%A8%88%E7%95%AB.pdf
施政計畫,104年度施政計畫,http://www.hakka.gov.tw/public/Data/532619461871.pdf
施政計畫,103年度施政計畫,http://www.hakka.gov.tw/public/Data/433115444871.pdf
施政計畫,102年度施政計畫,http://www.hakka.gov.tw/public/Data/33281012771.pdf
施政計畫,101年度施政計畫,http://www.hakka.gov.tw/public/Data/241011114971.pdf
施政計畫,100年度施政計畫,http://www.hakka.gov.tw/public/Data/141213462171.pdf
施政計畫,099年度施政計畫,http://www.hakka.gov.tw/public/Data/032514321871.pdf
施政計畫,098年度施政目標與重點,http://www.hakka.gov.tw/public/Data/9489101771.PDF
施政計畫,097年度施政目標與重點,http://www.hakka.gov.tw/ct.asp?xItem=43317&ctNode=2131&mp=2013
施政計畫,096年度施政目標與重點,http://www.hakka.gov.tw/ct.asp?xItem=27958&ctNode=2131&mp=2013
施政計畫,095年度施政目標與重點,http://www.hakka.gov.tw/ct.asp?xItem=27956&ctNode=2131&mp=2013
施政計畫,094年度施政計畫,http://www.hakka.gov.tw/ct.asp?xItem=57&ctNode=2131&mp=2013
施政計畫,093年度施政計畫,http://www.hakka.gov.tw/ct.asp?xItem=58&ctNode=2131&mp=2013
施政計畫,092年度施政計畫,http://www.hakka.gov.tw/ct.asp?xItem=59&ctNode=2131&mp=2013
施政計畫,091年度施政計畫,http://www.hakka.gov.tw/ct.asp?xItem=60&ctNode=2131&mp=2013
施政績效,108年度施政績效,https://www.hakka.gov.tw/Content/Content?NodeID=58&PageID=42477
施政績效,107年度施政績效,https://www.hakka.gov.tw/File/Attach/41017/File_77734.pdf
施政績效,106年度施政績效,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/39980/File_75966.pdf
施政績效,105年度施政績效,https://www.hakka.gov.tw/Content/Content?NodeID=58&PageID=39298
施政績效,104年度施政績效,https://www.hakka.gov.tw/Hakka_CMS/File/Attach/34904/File_73017.pdf
施政績效,103年度施政績效,http://www.hakka.gov.tw/public/Data/55221633871.pdf
施政績效,102年度施政績效,http://www.hakka.gov.tw/public/Data/46314281971.pdf
施政績效,101年度施政績效,http://www.hakka.gov.tw/public/Data/35131432171.pdf
施政績效,100年度施政績效,http://www.hakka.gov.tw/public/Data/26410544471.pdf
施政績效,099年度施政績效,http://www.hakka.gov.tw/public/Data/182917294571.pdf
施政績效,098年施政績效評估報告,http://www.hakka.gov.tw/public/Data/07910452371.pdf
施政績效,097年施政績效評估報告,http://www.hakka.gov.tw/ct.asp?xItem=47506&ctNode=2132&mp=2013
施政績效,096年度施政績效評核意見及結果,http://www.hakka.gov.tw/ct.asp?xItem=41383&ctNode=2132&mp=2013
施政績效,095年度施政績效評核意見與等第,http://www.hakka.gov.tw/ct.asp?xItem=28050&ctNode=2132&mp=2013
施政績效,094年度施政績效評核意見與等第,http://www.hakka.gov.tw/ct.asp?xItem=28048&ctNode=2132&mp=2013
施政績效,093年度施政績效評核意見,http://www.hakka.gov.tw/ct.asp?xItem=55&ctNode=2132&mp=2013
施政績效,093年度施政績效報告,http://www.hakka.gov.tw/ct.asp?xItem=61&ctNode=2132&mp=2013
施政績效,092年度施政績效報告,http://www.hakka.gov.tw/ct.asp?xItem=62&ctNode=2132&mp=2013
整合服務效能躍升執行計畫,101年續階方案,http://www.hakka.gov.tw/public/Data/252811384771.pdf
整合服務效能躍升執行計畫,整合服務效能躍升執行計畫,http://www.hakka.gov.tw/public/Data/0111217522971.pdf
