序號,行政區,醫事機構代碼,醫事機構名稱,醫事機構地址,醫事機構電話
1,桃園區,132010014,衛生福利部桃園醫院,桃園市桃園區中山路1492號,3699721
2,桃園區,632010014,臺北榮民總醫院桃園分院,桃園市桃園區成功路三段100號,3384889
3,桃園區,1132010024,沙爾德聖保祿修女會醫療財團法人聖保祿醫院,桃園市桃園區建新街123號,3613141
4,桃園區,1532010120,聯新國際醫院桃新分院,桃園市桃園區復興路195號；桃園市南海街7號,3325678
5,桃園區,1532011154,敏盛綜合醫院,桃園市桃園區經國路168號、三民路三段106號,3179599
6,桃園區,2332010010,桃園市桃園區衛生所,桃園市桃園區國豐三街123號4樓,3791888
7,桃園區,3532010060,陳俊宏婦產科診所,桃園市桃園區永安路372號1樓,3370724
8,桃園區,3532012591,桃庚聯合診所,桃園區國際路二段38號1樓、2樓,3705119
9,桃園區,3532012804,柯福順耳鼻喉科診所,桃園市桃園區中山路613號,2201122
10,桃園區,3532012948,孫德金小兒科診所,桃園市桃園區桃鶯路209號1樓,3778759
11,桃園區,3532012966,鴻林耳鼻喉科診所,桃園市桃園區中正路567號,3377088
12,桃園區,3532014086,慧安耳鼻喉科診所,桃園市桃園區莊敬路二段78號1樓,3013223
13,桃園區,3532014273,楊文彬耳鼻喉科診所,桃園市桃園區春日路850號,3150628
14,桃園區,3532014308,偉勝耳鼻喉科診所,桃園市桃園區中正路558號一樓,3473858
15,桃園區,3532014399,吳鎮宇親子耳鼻喉科診所,桃園市桃園區中山路685、685之1、687號1樓,2201111
16,桃園區,3532014773,何翊菁診所,桃園市桃園區中埔六街123號,3551192
17,桃園區,3532015065,陳治平診所,桃園市桃園區中山路800號1樓,3602100
18,桃園區,3532015731,振興診所,桃園市桃園區中正路543號,3332077
19,桃園區,3532016357,全家親子診所,桃園市桃園區中正路605號,3358585
20,桃園區,3532016571,家和診所,桃園市桃園區大業路2段13號1樓,3575170
21,桃園區,3532016713,大順診所,桃園市桃園區南平路302－3號1樓,3167585
22,桃園區,3532017176,盛軒耳鼻喉科診所,桃園市桃園區南平路302－5號1樓,3552345
23,桃園區,3532017238,同德診所,桃園市桃園區永安北路422號1樓之1,3577766
24,桃園區,3532017710,家恩診所,桃園市桃園區桃智路12號1樓,3632300
25,桃園區,3732010233,大雅牙醫診所,桃園市桃園區力行路69號1樓,3348445
26,桃園區,3732010279,源芳牙醫診所,桃園市桃園區泰山里中山路418號,3387303
27,桃園區,3732010706,三民牙醫診所,桃園市桃園區民光路87號,3379333
28,桃園區,3732010804,永安牙醫診所,桃園市桃園區中埔里永安路521號,3023780
29,桃園區,3732011169,陳霖茂牙醫診所,桃園市桃園區昆明路7號,3765827
30,桃園區,3732011267,誠品牙醫診所,桃園市桃園區國際路一段1194號1Ｆ,2200935
31,桃園區,3732012648,錦生牙醫診所,桃園市桃園區國際路一段一一五二號,2200991
32,桃園區,3732013145,快樂牙醫診所,桃園市桃園區大業路一段331號1樓,3585093
33,桃園區,3732013154,佳樂牙醫診所,桃園市桃園區國聖一街12號,3783268
34,桃園區,3732013574,禾騏牙醫診所,桃園市桃園區經國路441號1－2樓,2751598
35,桃園區,3732013618,旭陽牙醫診所,桃園市桃園區成功路二段25號1樓,3383595
36,桃園區,3732013627,建嘉牙醫診所,桃園市桃園區東興街31號1樓及鎮撫街37號1樓,3310678
37,桃園區,3732013832,蓁禾牙醫診所,桃園市桃園區大有路801號1樓,3257621
38,中壢區,932020025,天成醫療社團法人天晟醫院,桃園市中壢區延平路155號,4629292
39,中壢區,1532021338,中壢長榮醫院,桃園市中壢區環中東路150號,4631230
40,中壢區,1532021365,華揚醫院,桃園市中壢區中北路二段316號,4577200
41,中壢區,1532021374,長慎醫院,桃園市中壢區中山東路二段525號1─2樓,4569779
42,中壢區,1532021383,懷寧醫院,桃園市中壢區志廣路119號，地下4樓至地上3樓，5樓，10樓11樓,4919119
43,中壢區,2332020016,桃園市中壢區衛生所,桃園市中壢區溪洲街296號1、2樓,4352666
44,中壢區,3532022364,范光迪診所,桃園市中壢區中光路53號,4273710
45,中壢區,3532023218,馬興華耳鼻喉科診所,桃園市中壢區中北路2段80號,4591680
46,中壢區,3532024297,吳瑞瓊小兒科,桃園市中壢區元化路75號1樓,4268833
47,中壢區,3532025267,陳瑞祥診所,桃園市中壢區福州二街475號,4616600
48,中壢區,3532026540,活力診所,桃園市中壢區莊敬路160號1、2樓,2713585
49,中壢區,3532026737,翊恩診所,桃園市中壢區文化路363號1樓,4629078
50,中壢區,3532026924,忠孝診所,桃園市中壢區忠孝路75號1、2樓,4630063
51,中壢區,3532027163,敦仁診所,桃園市中壢區忠孝路14號、16號、18號1樓,4635353
52,中壢區,3532027172,佳國耳鼻喉科診所,桃園市中壢區中北路47號1樓,4664735
53,中壢區,3532027207,同心海華診所,桃園市中壢區六和路36號1樓,4278960
54,中壢區,3532027350,仁馨耳鼻喉科診所,桃園市中壢區龍岡路2段54號1樓,2841898
55,中壢區,3732020079,大明牙醫診所,桃園市中壢區龍岡路一段257號,4589737
56,中壢區,3732020202,大眾牙醫診所,桃園市中壢區新生路227號,4226555
