編號,訓練單位,班別名稱,負擔費用,訓練時數,訓練人數,報名截止日期,預定受訓起訖日期,預定每週上課時間,承辦地址,洽詢電話,聯絡人
1,訊亞企業股份有限公司附設職業訓練中心,精緻皮革袋包製作班,"6,058元",400,30,即日起至106/05/24,"106/06/02
至
106/08/14","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
2,群偉國際有限公司,3D列印文創商品實作班,"5,898
元",400,30,即日起至106/05/26,"106/06/07
至
106/08/25","週一至週五
09:00~12:00
13:00~17:00",臺南市善化區中山路152號,06-5839676,李小姐
3,群亞國際股份有限公司,門市服務人員培訓班,"4,835元",340,30,即日起至106/06/01,"106/06/12
至
106/08/17","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
4,伽碩企業有限公司附設職業訓練中心,辦公室軟體實務應用班,"5,350元",400,30,即日起至106/06/08,"106/06/19
至
106/09/07","週一至週六
09:00~12:00
13:00~17:00",臺南市永康區中山路96號,06-2037797,陳小姐
5,南榮學校財團法人南榮科技大學,手作烘焙訓練班,"5,704元",400,30,即日起至106/06/16,"106/06/26
至
106/09/01","週一至週五
08:00~12:00
13:00~17:00",臺南市鹽水區朝琴路178號,"06-6523111分機1410
分機1411","邱小姐
或
彭小姐"
6,伽碩企業有限公司附設職業訓練中心,節能家電裝配維修班,"5,085元",360,30,即日起至106/06/19,"106/06/26
至
106/09/08","週一至週六
09:00~12:00
13:00~17:00",臺南市永康區中山路96號,06-2037797,陳小姐
7,嘉藥學校財團法人嘉南藥理大學,坐月子餐點烹調訓練班,"5,285元",360,30,即日起至106/06/21,"106/6/30
至
106/8/31","週一至週五
08:10~12:10
13:10~17:10",臺南市仁德區二仁路一段60號,06-2664911分機1613,李小姐
8,群偉國際有限公司,客製化衣飾數位印花設計班,"5,958
元",400,30,即日起至106/06/21,"106/06/30
至
106/09/19","週一至週五
09:00~12:00
13:00~17:00",臺南市善化區中山路152號,06-5839676,李小姐
9,德鍵企業有限公司附設職業訓練中心,數位行動裝置維修實務班,"5,008元",360,30,即日期至106/06/22,106/07/03至106/09/12,"週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
10,嘉藥學校財團法人嘉南藥理大學,中餐烹調培訓班,"6,136元",400,30,即日起至106/06/22,"106/07/03
至
106/09/08","週一至週五
08:00~12:00
13:00~17:00",臺南市仁德區二仁路一段60號,"06-2664911
分機3615
分機3600",沈小姐
11,中華民國髮藝美容造型技術指導員職業工會全國聯合會,時尚美髮技能班,"6,136元",400,30,即日起至106/06/22,"106/07/10
至
106/10/17","週一至週五
08:00~12:00
13:00~17:00",臺南市新化區中正路506號7樓,06-5986100,尤小姐
12,中華醫事科技大學,早午餐烹調培訓班,"5,485元",360,30,即日起至106/06/30,"106/07/11
至
106/09/15","週一至週五
08:00~12:00
13:00~17:00",臺南市仁德區文華一街89號,06-2671214分機285,洪小姐
13,中華壓力容器協會附設台南職業訓練中心,3公噸以上固定式起重機操作人員培訓班,"1,782元",82,30,即日起至106/06/23,"106/07/13至
106/08/01","週一至週五
08:00~12:0013:00~17:00",臺南市安平區中華西路二段21號3樓,06-2986139,許小姐
14,訊亞企業股份有限公司附設職業訓練中心,農產品加工實務班,"5,904元",400,30,即日起至106/07/10,"106/07/18
至
106/09/29","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
15,中華壓力容器協會附設台南職業訓練中心,堆高機操作實務班,"2,291元",110,30,即日起至106/07/05,106/07/24至106/08/29,"週一至週五
08:00~12:00
13:00~17:00",臺南市安平區中華西路二段21號3樓,06-2986139,許小姐
16,嘉藥學校財團法人嘉南藥理大學,西式料理培訓班,"6,136元",400,30,即日起至106/07/21,"106/08/01
至
106/10/12","週一至週五
08:00~12:00
13:00~17:00",臺南市仁德區二仁路一段60號,06-2664911分機3615、分機3602,"沈小姐
吳小姐"
17,訊亞企業股份有限公司附設職業訓練中心,無店舖精緻農特產品銷售班,"5,208元",360,30,即日起至106/08/07,"106/08/15
至
106/10/25","週一至週五
09:00~12:00
13:00~17:00",臺南市新營區復興路251-1號,06-6566699,"徐小姐
或
沈小姐"
18,社團法人中華職訓教育發展協會,時尚包設計打樣班,"6,058元",400,30,即日起至106/08/14,"106/08/28
至
106/11/24","週一至週五
08:00~12:00
13:00~17:00",臺南市新化區中正路506號7樓,06-5971588,尤小姐
19,德鍵企業有限公司附設職業訓練中心,液晶顯示器維修人才培訓班,"5,858元",400,30,即日期至106/08/17,"106/08/28
至
106/11/17","週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
20,群亞國際股份有限公司,清潔服務人員訓練班,"5,803元",400,30,即日起至106/08/24,"106/09/04
至
106/11/27","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
21,群亞國際股份有限公司,微電影廣告行銷實務班,"5,802元",400,30,即日起至106/09/07,"106/09/18
至
106/12/11","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
22,台灣省女子美容商業同業公會聯合會附設南區職業訓練中心,美睫美甲彩繪培訓班,"5,085元",360,30,即日起至106/09/19,"106/9/27
至
106/12/12","週一至週五
08:15~12:15
13:15~16:15",臺南市北區武聖路38號,06-2588188,顏小姐
23,群亞國際股份有限公司,3DsMax室內設計人才培訓班,"5,958元",400,30,即日起至106/09/21,"106/10/02
至
106/12/25","週一至週五
09:00~12:00
13:00~17:00",臺南市東區中華東路三段18號2樓,06-2895335,黃小姐
24,德鍵企業有限公司附設職業訓練中心,AutoCAD電腦製圖培訓班,"5,550元",400,30,即日起至106/10/02,"106/10/16
至
107/01/05","週一至週五
09:00~12:00
13:00~17:00",臺南市中西區西門路二段48號,06-2200699,林小姐
25,中華民國髮藝美容造型技術指導員職業工會全國聯合會,新秘造型設計實務班,"5,955
元",360,30,即日起至106/10/25,"106/11/06
至
107/01/17","週一至週五
09:00~12:00
13:00~17:00",臺南市新化區中正路506號7樓,06-5971588,尤小姐
