稅目別,上期待提會,上期法務科待辦,上期審查單位更正中,本期收案,撤回復查,維持原核定,變更原核定,屬更正案件,程序駁回,本期處理辦結情形合計,本期待提會,本期法務科待辦,本期審查單位更正中,本期待辦件數合計
營利事業所得稅-復查,7,233,25,400,151,124,113,73,4,465,3,183,14,200
營利事業所得稅-重核,1,8,0,2,0,3,7,0,0,10,0,1,0,1
綜合所得稅-復查,5,116,1,636,87,272,210,104,12,685,0,69,4,73
綜合所得稅-重核,0,5,0,7,0,1,7,2,0,10,0,2,0,2
遺產稅-復查,2,21,0,72,25,20,32,8,4,89,0,6,0,6
遺產稅-重核,0,0,0,1,0,0,1,0,0,1,0,0,0,0
贈與稅-復查,0,28,0,61,26,11,19,23,0,79,0,10,0,10
贈與稅-重核,0,2,0,3,0,1,0,0,0,1,0,4,0,4
貨物稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0
貨物稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅-復查,1,78,11,182,40,80,26,73,7,226,1,37,8,46
營業稅-重核,0,3,0,2,0,0,3,0,0,3,0,2,0,2
特銷稅-復查,0,5,0,24,0,14,9,4,2,29,0,0,0,0
特銷稅-重核,0,1,0,1,0,0,2,0,0,2,0,0,0,0
房地稅-復查,1,3,0,31,1,12,5,9,5,32,0,3,0,3
房地稅-重核,0,0,0,1,0,0,1,0,0,1,0,0,0,0
復查合計,16,484,37,1406,330,533,414,294,34,1605,4,308,26,338
重核合計,1,19,0,17,0,5,21,2,0,28,0,9,0,9
總    計,17,503,37,1423,330,538,435,296,34,1633,4,317,26,347
,,,,,,,,,,,,,,
所屬期間:107年1月1日~107年12月31日,,,,,,,,,,,,,,
單位:件,,,,,,,,,,,,,,
