INSURER_NAME,B01,B02,B03,A05,A06,A07,A08,A09,A10
兆豐產物保險股份有限公司,0.01106,0.00553,1.22,5,90751,0.0055,817,90751,0.9003
臺灣產物保險股份有限公司,0.06481217,0.01234518,1,2,80232,0.0025,726,80232,0.9049
富邦產物保險股份有限公司,0.04416238,0.00729957,1.3,,,,,,
和泰產物保險股份有限公司,0.1068199,0.0299095,1,6,155253,0.003865,749,155253,0.482438
泰安產物保險股份有限公司,0.08814236,0.01175231,1.47,1,109844,0.00091038,503,109844,0.458
明台產物保險股份有限公司,0.07137404,0.00764722,1.84,7,143497,0.0049,197,143497,0.13728
南山產物保險股份有限公司,0.06530935,0.00687467,1,1,101400,0.000986,13,101400,0.012821
第一產物保險股份有限公司,0.07042356,0,1,3,85552,0.003507,30,85552,0.035066
旺旺友聯產物保險股份有限公司,0.09903523,0,1,10,138047,0.0072,283,138047,0.205
華南產物保險股份有限公司,0.10113304,0.01264163,1,11,140731,0.007816,2061,140731,1.464496
新光產物保險股份有限公司,0.0488244,0.0047633,1,4,282922,0.001414,805,282922,0.28453
國泰世紀產物保險股份有限公司,0.04741101,0.00418332,1,17,272866,0.00623,3060,272866,1.12143
新安東京海上產物保險股份有限公司,,,,15,1121658,0.001337,649191,1121658,57.877802
中國信託產物保險股份有限公司,0.04983,0,1,1,38778,0.002579,68,38778,0.175357
有限責任台灣區漁船產物保險合作社,0,1.1356,0,2,50,0.04,,,
臺銀人壽保險股份有限公司,0.04283827,0.03807847,1.47,4,70775,0.005652,103,70775,0.146
台灣人壽保險股份有限公司,0.0365217,0.03901182,1,9,1021968,0.001,8991,1021968,0.88
保誠人壽保險股份有限公司,0.03238842,0.15114596,2.65,1,68480,0.0015,517,68480,0.75
國泰人壽保險股份有限公司,,,,39,4895638,0.0008,16224,4895638,0.33
中國人壽保險股份有限公司,0.029827,0.01560181,1,11,1404209,0.0008,8700,1404209,0.62
南山人壽保險股份有限公司,0.02107538,0.02107538,1,8,2189541,0.0004,21347,2189541,0.97
新光人壽保險股份有限公司,0.03531127,0.03151436,1.02,39,1602660,0.0024335,10545,1602660,0.658
富邦人壽保險股份有限公司,,,,16,1447167,0.001106,25192,1447167,1.74
三商美邦人壽保險股份有限公司,,,,9,1206264,0.0007,13764,1206264,1.141
朝陽人壽保險股份有限公司,0,0.02406189,6,3,18679,0.02,601,18679,3.22
幸福人壽保險股份有限公司,0.03730063,0.05595094,1.5,2,11290,0.01,171,15096,1.13
遠雄人壽保險事業股份有限公司,0.14965815,0.01344235,1,18,337271,0.00533,5357,337271,1.59
宏泰人壽保險股份有限公司,0.46463436,0.24625621,1,9,84524,0,9473,84524,11.21
安聯人壽保險股份有限公司,0.1006594,0.32714306,1.06,2,28111,0.00711,813,28111,2.89211
中華郵政股份有限公司,0.00955021,0.04775105,5.17,2,7483,0.02672,402,7483,5.37
第一金人壽保險股份有限公司,0.32103553,0.19262132,11,2,3483,0.0574,80,3483,2.2969
合作金庫人壽保險股份有限公司,,,,1,3779,0.0003,40,3779,1.06
台新人壽保險股份有限公司,0.06101849,0.03813656,1,0,71211,0,756,71211,1.06
全球人壽保險股份有限公司,0.03482335,0.01810814,1.2,5,777574,0.0006,17315,777574,2.23
元大人壽保險股份有限公司,0.19033406,0.04392324,1.06,8,70129,0.011,6329,70129,9.02
中國信託人壽保險股份有限公司,,,,2,94331,0.002,1362,94331,1.44
安達國際人壽保險股份有限公司,0.1145902,0.0716189,1,0,44678,0,2932,44678,6.56
英屬百慕達商友邦人壽保險股份有限公司台灣分公司,0.25770506,0.15462304,1,3,37308,0.008042,1275,37308,0.0342
英屬百慕達商宏利人壽保險國際股份有限公司台灣分公司,0.15441,0.2123138,18.5,,,,,,
法商法國巴黎人壽保險股份有限公司台灣分公司,0.08278437,1.0968929,6.79,1,7076,0.014132,99,7076,1.399
英屬百慕達商安達人壽保險股份有限公司台灣分公司,0.03363832,0.10091496,1,1,626,0.16,12,626,1.92
英屬百慕達商?豐人壽保險國際有限公司台灣分公司,,,,0,2692,0,,,
英屬曼島商蘇黎世國際人壽保險股份有限公司台灣分公司,,,,0,0,0,0,0,0
美商安達產物保險股份有限公司台灣分公司,0.06653798,0.00739311,6.7,3,63291,0.0047,241,63291,0.3807
香港商亞洲保險有限公司台灣分公司,0,0,0,0,8,0,0,8,0
法商法國巴黎產物保險股份有限公司台灣分公司,,,,,,,10,533,0.00019
國寶人壽保險股份有限公司,0.13615147,0.03890042,3.56,,,,,,
法商科法斯產物保險股份有限公司台灣分公司,0,0,0,0,10,0,0,59,0
美商聯邦產物保險股份有限公司台北分公司,0,0,0,0,27,0,,,
新加坡商美國國際產物保險股份有限公司台灣分公司,0,0,0,0,4859,0,0,4859,0
比利時商裕利安宜產物保險股份有限公司台灣分公司,0,0,0,0,0,0,0,0,0
