年度,排名,品牌,公司名稱,品牌價值(億美元),產業類別
2013,1,ASUS,華碩電腦,17.11,消費性電子
2013,2,MASTER KONG,康師傅控股,14.98,食品飲料製造
2013,3,TREND MICRO,趨勢科技,12.36,軟體設計
2013,4,HTC,宏達國際,11.32,消費性電子
2013,5,WANT-WANT,旺旺控股,10.5,食品飲料製造
2013,6,ACER,宏碁公司,9.84,消費性電子
2013,7,GIANT,巨大機械,3.86,自行車
2013,8,MAXXIS,正新輪胎,3.7,輪胎
2013,9,SYNNEX,聯強國際,3.45,電信/IT設備
2013,10,MERIDA,美利達工業,3.21,自行車
2013,11,85℃,美食達人,2.76,餐飲服務業
2013,12,ADVANTECH,研華公司,2.6,電腦硬體
2013,13,UNI-PRESIDENT,統一企業,1.68,食品飲料
2013,14,D-LINK,友訊科技,1.66,網通設備
2013,15,TRANSCEND,創見資訊,1.39,電腦硬體
2013,16,JOHNSON,喬山健康,1.39,健身器材
2013,17,DELTA,台達電子,1.37,橫跨多產業
2013,18,CYBERLINK,訊連科技,1.29,軟體
2013,19,ZYXEL,合勤科技,1.01,網通設備
2013,20,WOWPRIME,王品餐飲,0.92,餐飲服務業
2014,1,ASUS,華碩電腦,17.23,消費性電子
2014,2,TREND MICRO,趨勢科技,12.54,軟體設計
2014,3,WANT-WANT,旺旺控股,10.55,食品飲料製造
2014,4,HTC,宏達國際,7.05,消費性電子
2014,5,ACER,宏碁公司,6.77,消費性電子
2014,6,GIANT,巨大機械,4.22,自行車
2014,7,MAXXIS,正新輪胎,3.67,輪胎
2014,8,MERIDA,美利達工業,3.47,自行車
2014,9,SYNNEX,聯強國際,3.45,電信 /IT 設備
2014,10,ADVANTECH,研華公司,3.23,電腦硬體
2014,11,85℃,美食達人,2.87,餐飲服務業
2014,12,CHAILEASE,中租控股,1.88,其他服務業
2014,13,DELTA,台達電子,1.7,橫跨多產業
2014,14,UNI-PRESIDENT,統一企業,1.67,食品飲料
2014,15,TRANSCEND,創見資訊,1.42,電腦硬體
2014,16,JOHNSON,喬山健康,1.41,健身器材
2014,17,D-LINK,友訊科技,1.38,網通設備
2014,18,CYBERLINK,訊連科技,0.98,軟體
2014,19,WOWPRIME,王品餐飲,0.93,餐飲服務業
2014,20,ZYXEL,合勤科技,0.86,網通設備
2015,1,ASUS,華碩電腦,17.8,消費性電子
2015,2,TREND MICRO,趨勢科技,13.16,軟體設計
2015,3,WANT-WANT,旺旺控股,11,食品飲料製造
2015,4,ACER,宏碁公司,5.8,消費性電子
2015,5,GIANT,巨大機械,4.58,自行車
2015,6,HTC,宏達國際,4.53,消費性電子
2015,7,ADVANTECH,研華公司,3.86,電腦硬體
2015,8,MERIDA,美利達工業,3.85,自行車
2015,9,MEDIATEK,聯發科技,3.54,科技業
2015,10,MAXXIS,正新輪胎,3.48,輪胎
2015,11,SYNNEX,聯強國際,3.37,電信 /IT 設備
2015,12,85℃,美食達人,2.96,餐飲服務業
2015,13,CHAILEASE,中租控股,2.2,其他服務業
2015,14,DELTA,台達電子,1.99,橫跨多產業
2015,15,UNI-PRESIDENT,統一企業,1.78,食品飲料
2015,16,TRANSCEND,創見資訊,1.5,電腦硬體
2015,17,JOHNSON,喬山健康,1.44,健身器材
2015,18,D-LINK,友訊科技,1.02,網通設備
2015,19,ZYXEL,合勤科技,0.89,網通設備
2015,20,CHLITINA,克麗緹娜,0.8,美容業
2016,1,ASUS,華碩電腦,17.48,消費性電子
2016,2,TREND MICRO,趨勢科技,13.6,軟體設計
2016,3,WANT-WANT,旺旺控股,10.29,食品飲料製造
2016,4,CTBC,中國信託,5.06,金融服務
2016,5,GIANT,巨大機械,4.76,自行車
2016,6,ADVANTECH,研華公司,4.36,電腦硬體
2016,7,ACER,宏碁公司,4.26,消費性電子
2016,8,MERIDA,美利達工業,4,自行車
2016,9,MEDIATEK,聯發科技,3.77,科技業
2016,10,HTC,宏達國際,3.73,消費性電子
2016,11,85℃,美食達人,3.48,餐飲服務業
2016,12,MAXXIS,正新輪胎,3.17,輪胎
2016,13,SYNNEX,聯強國際,3.09,電信 /IT 設備
2016,14,CHAILEASE,中租控股,2.33,其他服務業
2016,15,DELTA,台達電子,2.25,橫跨多產業
2016,16,UNI-PRESIDENT,統一企業,1.99,食品飲料
2016,17,JOHNSON,喬山健康,1.52,健身器材
2016,18,TRANSCEND,創見資訊,1.42,電腦硬體
2016,19,CHLITINA,克麗緹娜,0.95,美容業
2016,20,ZYXEL,合勤科技,0.93,網通設備
2017,1,ASUS,華碩電腦,16.78,消費性電子
2017,2,TREND MICRO,趨勢科技,14.05,軟體設計
2017,3,WANT-WANT,旺旺控股,9.29,食品飲料製造
2017,4,CTBC,中信金控,5.31,金融服務
2017,5,GIANT,巨大機械,4.86,自行車
2017,6,ADVANTECH,研華科技,4.84,電腦硬體
2017,7,CATHAY,國泰金控,4.14,金融服務
2017,8,85℃,美食達人,4.04,餐飲服務業
2017,9,ACER,宏碁公司,3.96,消費性電子
2017,10,MEDIATEK,聯發科技,3.84,科技業
2017,11,MERIDA,美利達工業,3.59,自行車
2017,12,HTC,宏達國際,3.36,消費性電子
2017,13,MAXXIS,正新橡膠,3.24,輪胎
2017,14,SYNNEX,聯強國際,2.93,電信 /IT 設備
2017,15,DELTA,台達電子,2.5,橫跨多產業
2017,16,CHAILEASE,中租控股,2.42,其他服務業
2017,17,UNI-PRESIDENT,統一企業,2.13,食品飲料
2017,18,JOHNSON,喬山健康,1.61,健身器材
2017,19,TRANSCEND,創見資訊,1.38,電腦硬體
2017,20,CHLITINA,克麗緹娜,0.86,美容業
2018,1,ASUS,華碩電腦,16.19,消費性電子
2018,2,TREND MICRO,趨勢科技,14.95,軟體設計
2018,3,WANT-WANT,旺旺控股,8.97,食品飲料製造
2018,4,CTBC,中信金控,6.03,金融服務
2018,5,ADVANTECH,研華公司,5,電腦硬體
2018,6,CATHAY,國泰金控,4.61,金融服務
2018,7,GIANT,巨大機械,4.49,自行車
2018,8,85℃,美食達人,4.18,餐飲服務業
2018,9,ACER,宏碁公司,4.06,消費性電子
2018,10,MEDIATEK,聯發科技,3.55,科技業
2018,11,MERIDA,美利達工業,3.28,自行車
2018,12,SYNNEX,聯強國際,3.06,電信 /IT 設備
2018,13,MAXXIS,正新橡膠,2.99,輪胎
