年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10610,東區,8,1416.97,11,1163.49
10610,南區,10,3133.97,42,5092.34
10610,北區,22,4891.55,26,4076.11
10610,安南區,51,9081.01,19,1371.6
10610,安平區,3,956.64,32,4321.78
10610,中西區,2,867.15,35,5796.38
10610,新營區,7,1610.91,0,0
10610,鹽水區,3,536.98,0,0
10610,柳營區,12,2035.67,0,0
10610,白河區,0,0,0,0
10610,後壁區,1,161.95,0,0
10610,東山區,0,0,0,0
10610,麻豆區,7,1436.84,0,0
10610,下營區,0,0,0,0
10610,六甲區,0,0,0,0
10610,官田區,3,586.95,0,0
10610,大內區,0,0,0,0
10610,佳里區,21,3448.05,0,0
10610,西港區,0,0,0,0
10610,七股區,1,162.42,0,0
10610,將軍區,0,0,0,0
10610,北門區,0,0,0,0
10610,學甲區,3,510.78,0,0
10610,新化區,2,581.14,0,0
10610,善化區,21,3736.82,27,1377.67
10610,新市區,14,2140.46,18,1095.18
10610,安定區,0,0,2,118.89
10610,山上區,1,217.66,0,0
10610,左鎮區,0,0,0,0
10610,仁德區,9,1514.73,0,0
10610,歸仁區,13,2503.24,0,0
10610,關廟區,10,1715.64,0,0
10610,龍崎區,0,0,0,0
10610,玉井區,0,0,0,0
10610,楠西區,0,0,0,0
10610,南化區,0,0,0,0
10610,永康區,20,4360.41,80,7494.98
