日期起,日期迄,爭議類型,申訴件數,評議件數,合計,案件比率,公告日期
20200101,20200331,全權委託投資業務糾紛,0,0,0,0.00％,20200529
20200101,20200331,全權委託期貨交易業務糾紛,0,0,0,0.00％,20200529
20200101,20200331,投信投顧契約退費,16,0,16,12.40％,20200529
20200101,20200331,其他,18,1,19,14.73％,20200529
20200101,20200331,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,6,0,6,4.65％,20200529
20200101,20200331,受託買賣期貨交易糾紛,10,1,11,8.53％,20200529
20200101,20200331,受託買賣集中市場有價證券交易糾紛,35,8,43,33.33％,20200529
20200101,20200331,承銷配售業務,0,0,0,0.00％,20200529
20200101,20200331,保證金追繳平倉,3,1,4,3.10％,20200529
20200101,20200331,基金(含證券投資信託基金、境外基金)銷售糾紛,7,1,8,6.20％,20200529
20200101,20200331,期貨信託基金銷售糾紛,17,0,17,13.18％,20200529
20200101,20200331,期貨顧問委任契約退費,0,0,0,0.00％,20200529
20200101,20200331,違反適合度爭議,1,1,2,1.55％,20200529
20200101,20200331,融資、融券糾紛,1,0,1,0.78％,20200529
20200101,20200331,證券商營業處所經營衍生性金融商品,2,0,2,1.55％,20200529
20200401,20200630,全權委託投資業務糾紛,0,0,0,0.00％,20210111
20200401,20200630,全權委託期貨交易業務糾紛,0,0,0,0.00％,20210111
20200401,20200630,投信投顧契約退費,20,0,20,7.41％,20210111
20200401,20200630,其他,20,6,26,9.63％,20210111
20200401,20200630,受託買賣非集中市場交易且具衍生性商品性質之外國有價證券業務,5,1,6,2.22％,20210111
20200401,20200630,受託買賣期貨交易糾紛,36,41,77,28.52％,20210111
20200401,20200630,受託買賣集中市場有價證券交易糾紛,33,17,50,18.52％,20210111
20200401,20200630,承銷配售業務,0,0,0,0.00％,20210111
20200401,20200630,保證金追繳平倉,35,15,50,18.52％,20210111
20200401,20200630,基金(含證券投資信託基金、境外基金)銷售糾紛,1,0,1,0.37％,20210111
20200401,20200630,期貨信託基金銷售糾紛,16,11,27,10.00％,20210111
