市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",粉皮(寬冬粉),,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",韭菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",憲發商行,"=""94674823""",絞肉,,,,生產追溯-豬肉,"=""GC310170"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",游鎮隆(本地),"=""U120973191""",豆芽菜,,,,生產追溯-農產品,"=""1601000875"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",永豐城企業有限公司,"=""25164970""",海帶絲,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",芹菜,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",名隆豆腐,"=""0817426-3""",豆干,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",華泰蛋行,"=""95605401""",蛋,,,,生產追溯-雞蛋,"=""5200023015"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",洋蔥,,,,生產追溯-農產品,"=""1604000006"""
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",相正企業有限公司,"=""94795544""",沙茶醬,,,,,
花蓮縣,玉里鎮,花蓮縣玉里鎮玉里國中,2018/04/02,清泉商行,"=""13977919""",泰興蔬菜行,"=""99834807""",青椒,,,,生產追溯-農產品,"=""1601000647"""
