類別,組別,特優,優等,甲等,佳作
繪畫類,國小低年級組,2,2,3,49
繪畫類,國小中年級組,2,2,3,49
繪畫類,國小中年級美術班組,2,2,3,42
繪畫類,國小高年級組,2,2,3,49
繪畫類,國小高年級美術班組,2,2,3,40
西畫類,國中普通班組,2,2,3,49
西畫類,國中美術班組,2,2,3,49
西畫類,高中職普通班組,2,2,3,49
西畫類,高中職美術班組,2,2,3,47
西畫類,大專美術系,2,2,3,21
西畫類,大專非美術系,1,1,1,2
平面設計類,國小中年級組,2,2,3,48
平面設計類,國小中年級美術班組,2,2,3,39
平面設計類,國小高年級組,2,2,3,50
平面設計類,國小高年級美術班組,2,2,3,35
平面設計類,國中普通班組,2,2,3,49
平面設計類,國中美術班組,2,2,3,42
平面設計類,高中職普通班組,2,2,3,42
平面設計類,高中職美術班組,2,2,3,42
平面設計類,大專美術系,1,2,3,15
平面設計類,大專非美術系,0,0,2,0
水墨畫類,國小中年級組,2,2,3,49
水墨畫類,國小高年級組,2,2,3,49
水墨畫類,國中普通班組,2,2,3,44
水墨畫類,國中美術班組,2,2,3,43
水墨畫類,高中職普通班組,2,2,3,36
水墨畫類,高中職美術班組,2,2,3,41
水墨畫類,大專美術系,2,2,3,7
水墨畫類,大專非美術系,1,1,1,0
書法類,國小中年級組,2,2,3,43
書法類,國小高年級組,2,2,3,45
書法類,國中普通班組,2,2,3,44
書法類,國中美術班組,2,2,3,41
書法類,高中職普通班組,2,2,3,42
書法類,高中職美術班組,2,2,3,35
書法類,大專美術系,2,1,1,0
書法類,大專非美術系,2,2,3,1
版畫類,國小中年級組,2,2,3,49
版畫類,國小高年級組,2,2,3,49
版畫類,國中普通班組,2,2,3,49
版畫類,國中美術班組,2,2,3,46
版畫類,高中職普通班組,2,2,3,35
版畫類,高中職美術班組,2,2,3,35
版畫類,大專美術系,2,2,3,9
版畫類,大專非美術系,0,0,0,0
漫畫類,國小中年級組,2,2,3,46
漫畫類,國小中年級美術班組,2,2,3,37
漫畫類,國小高年級組,2,2,3,47
漫畫類,國小高年級美術班組,2,2,3,37
漫畫類,國中普通班組,2,2,3,47
漫畫類,國中美術班組,2,2,3,43
漫畫類,高中職普通班組,2,2,3,45
漫畫類,高中職美術班組,2,2,3,41
漫畫類,大專美術系,2,2,3,13
漫畫類,大專非美術系,1,1,2,3
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
