Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,1,2,1,盈餘之部,81,263774,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,2,3,1,本期淨利,8101,156471,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,3,3,1,累積盈餘,8102,107303,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,4,2,1,分配之部,82,263774,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,5,3,1,轉投資機關所得者,8203,109530,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,6,4,0,股（官）息紅利,820301,109530,"本年度本期淨利156,471千元，經以上分配後，尚餘109,530千元，全數分配股息，解繳臺灣金融控股股份有限公司。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,7,3,1,留存事業機關者,8207,154244,
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,8,4,0,法定公積,820703,15647,"按本期淨利156,471千元提列10%，計15,647千元。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,9,4,0,特別公積,820704,31294,"按本期淨利156,471千元提列20%，計31,294千元。"
FNWBREMAIN,盈虧撥補預計表,PBA,PBABR070_A,臺銀綜合證券股份有限公司,盈虧撥補預計表,110,臺銀綜合證券股份有限公司,預算案,1,新臺幣千元,10,4,0,未分配盈餘,820705,107303,"依行政院104年3月24日院授主會金字第1040500179號函示，本公司103年度決算盈餘，按法定預算所列公積提撥率提列公積及繳庫數後之超預算盈餘部分107,303千元，悉數列為未分配盈餘，將於以後年度視資金運用狀況，循預算程序辦理分配。"
