年度,稅目別,案件情形,上期案件待提會件數,上期案件法務科待辦件數,上期案件審查單位更正中件數,本期收案件數,本期撤回復查件數,本期會議議決維持原核定件數,本期會議議決變更原核定件數,本期會議議決屬更正案件件數,本期會議議決程序駁回件數,本期待提會件數,本期法務科待辦件數,本期審查單位更正中
20151231,營利事業所得稅,復查,0,112,5,141,30,67,36,44,0,0,81,0
20151231,營利事業所得稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20151231,綜合所得稅,復查,0,76,0,209,25,135,37,21,3,0,64,0
20151231,綜合所得稅,重核,0,0,0,3,0,0,3,0,0,0,0,0
20151231,遺產稅,復查,0,2,0,8,0,5,2,0,0,0,3,0
20151231,遺產稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20151231,贈與稅,復查,0,2,0,16,3,4,2,2,2,0,5,0
20151231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20151231,貨物稅,復查,0,0,0,4,0,3,0,0,0,0,1,0
20151231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20151231,菸酒稅,復查,0,0,0,1,0,0,0,0,0,0,1,0
20151231,菸酒稅,重核,0,0,0,2,0,0,2,0,0,0,0,0
20151231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20151231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20151231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20151231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20151231,營業稅,復查,0,18,9,96,22,42,25,13,5,0,15,1
20151231,營業稅,重核,0,1,0,0,0,0,1,0,0,0,0,0
20151231,特銷稅,復查,0,38,0,57,6,45,12,11,2,0,19,0
20151231,特銷稅,重核,0,0,0,1,0,0,1,0,0,0,0,0
20151231,房地稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20151231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,營利事業所得稅,復查,0,81,0,132,97,24,15,36,6,0,34,1
20161231,營利事業所得稅,重核,0,0,0,1,1,0,0,0,0,0,0,0
20161231,綜合所得稅,復查,0,64,0,135,13,90,32,17,5,0,42,0
20161231,綜合所得稅,重核,0,0,0,1,0,0,0,0,0,0,1,0
20161231,遺產稅,復查,0,3,0,10,2,4,1,3,0,0,2,1
20161231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,贈與稅,復查,0,5,0,15,2,10,0,0,2,0,5,1
20161231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,貨物稅,復查,0,1,0,1,0,0,0,0,2,0,0,0
20161231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,菸酒稅,復查,0,1,0,1,0,1,0,1,0,0,0,0
20161231,菸酒稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20161231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20161231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20161231,營業稅,復查,0,15,1,60,22,21,7,7,2,0,17,0
20161231,營業稅,重核,0,0,0,14,12,0,2,0,0,0,0,0
20161231,特銷稅,復查,0,19,0,52,3,41,10,6,2,0,7,2
20161231,特銷稅,重核,0,0,0,3,0,0,1,0,0,0,2,0
20161231,房地稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20161231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,營利事業所得稅,復查,0,34,1,100,60,13,10,29,0,0,23,0
20171231,營利事業所得稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,綜合所得稅,復查,0,42,0,148,16,76,19,29,3,0,47,0
20171231,綜合所得稅,重核,0,1,0,0,0,0,1,0,0,0,0,0
20171231,遺產稅,復查,0,2,1,10,0,7,2,0,0,0,4,0
20171231,遺產稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,贈與稅,復查,0,5,1,21,10,7,2,3,1,0,4,0
20171231,贈與稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,貨物稅,復查,0,0,0,1,0,0,0,0,0,0,1,0
20171231,貨物稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,菸酒稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20171231,菸酒稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,證券交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20171231,證券交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,期貨交易稅,復查,0,0,0,0,0,0,0,0,0,0,0,0
20171231,期貨交易稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
20171231,營業稅,復查,0,17,0,59,28,11,13,10,3,0,11,0
20171231,營業稅,重核,0,0,0,2,0,0,0,0,0,0,2,0
20171231,特銷稅,復查,0,7,2,20,2,12,2,4,2,0,7,0
20171231,特銷稅,重核,0,2,0,1,0,0,2,0,0,0,1,0
20171231,房地稅,復查,0,0,0,20,0,9,0,5,0,0,6,0
20171231,房地稅,重核,0,0,0,0,0,0,0,0,0,0,0,0
