學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0001,國立政治大學,169,478,0,8,2,8,5,11,15,11,1,11,0,12,2,40,2,2,0,2,0,2,6,3,0,0,7,38,129,330,11,0,35,20,30臺北市,1一般
0002,國立清華大學,187,542,1,22,1,40,25,56,35,55,0,28,0,27,10,51,2,7,0,2,0,13,58,68,5,4,0,0,50,169,19,1,38,20,18新竹市,1一般
0003,國立臺灣大學,484,1115,2,42,20,63,42,70,69,86,5,58,4,31,18,93,17,31,6,11,3,33,27,33,3,6,207,428,61,130,21,0,103,72,30臺北市,1一般
0004,國立臺灣師範大學,193,568,5,29,6,43,21,52,38,67,9,24,4,21,9,42,9,15,1,8,3,15,26,12,1,5,30,131,31,104,18,1,28,49,30臺北市,3師範
0005,國立成功大學,135,349,5,20,6,25,6,12,25,13,2,27,3,26,12,37,2,5,12,11,1,13,9,9,2,3,3,10,47,138,18,0,50,50,21臺南市,1一般
0006,國立中興大學,155,431,5,19,6,37,18,40,22,21,6,24,5,18,5,28,5,5,4,26,0,9,14,9,1,3,42,153,22,39,13,0,29,36,19臺中市,1一般
0007,國立交通大學,135,394,1,17,6,23,32,35,28,42,1,20,1,15,8,18,5,6,1,18,1,7,9,10,3,4,0,2,39,177,11,1,39,11,18新竹市,1一般
0008,國立中央大學,107,329,3,27,5,22,16,34,14,44,4,19,2,11,5,15,1,6,0,0,0,8,15,10,2,3,0,0,40,130,9,0,22,23,03桃園市,1一般
0009,國立中山大學,114,292,7,21,5,25,11,15,19,24,0,19,3,10,1,19,6,8,4,11,0,13,17,2,1,2,20,106,20,17,22,0,30,16,50高雄市,1一般
0012,國立臺灣海洋大學,101,174,2,9,7,17,13,20,15,21,2,10,3,8,3,9,4,4,0,3,2,4,7,2,2,1,24,57,17,9,6,0,6,17,17基隆市,1一般
0013,國立中正大學,112,289,3,24,6,20,12,30,20,20,2,16,5,8,6,19,1,7,2,11,2,6,15,5,2,2,29,101,7,20,13,0,49,23,10嘉義縣,1一般
0014,國立高雄師範大學,54,180,1,3,2,16,7,8,10,31,4,7,2,6,2,21,1,4,2,6,0,3,6,2,1,2,5,16,11,55,9,0,18,10,50高雄市,3師範
0015,國立彰化師範大學,66,207,3,12,6,19,7,18,14,15,0,12,2,6,2,13,1,2,1,5,5,5,8,4,1,2,7,43,9,51,3,0,5,3,07彰化縣,3師範
0016,國立陽明大學,81,247,2,10,7,12,3,18,17,29,1,14,1,9,2,12,2,0,3,14,1,4,10,6,0,4,23,98,9,17,1,1,7,9,30臺北市,1一般
0017,國立臺北大學,86,209,3,6,5,16,15,17,18,19,0,12,3,10,3,10,2,5,1,8,1,4,14,3,1,1,8,38,12,60,2,0,17,28,01新北市,1一般
0018,國立嘉義大學,94,193,3,8,4,21,10,21,21,23,2,8,1,9,7,13,4,7,10,6,1,4,12,6,2,2,12,60,5,5,9,0,28,22,20嘉義市,1一般
0019,國立高雄大學,58,117,6,8,3,8,2,10,24,6,0,9,2,7,0,8,1,5,0,6,0,6,7,1,5,2,4,41,4,0,2,0,1,2,50高雄市,1一般
0020,國立東華大學,104,218,3,3,2,15,20,23,21,21,2,14,5,5,9,9,5,3,1,10,2,8,11,3,6,0,15,97,2,7,7,0,24,17,15花蓮縣,1一般
0021,國立暨南國際大學,47,136,3,4,1,15,6,17,12,17,1,7,2,3,3,13,0,1,1,6,1,5,12,2,1,2,0,0,4,44,8,0,18,6,08南投縣,1一般
0022,國立臺灣科技大學,74,229,2,12,1,24,3,17,14,26,6,12,0,13,2,15,0,7,3,12,2,10,11,6,0,2,30,70,0,3,2,0,17,20,30臺北市,2技職
0023,國立雲林科技大學,64,200,2,7,1,17,11,11,10,21,1,12,1,13,4,15,2,10,2,12,0,7,13,6,2,2,14,65,1,2,14,0,21,28,09雲林縣,2技職
0024,國立屏東科技大學,84,212,1,3,9,5,1,4,14,9,1,9,5,9,2,6,1,2,0,2,0,0,5,2,1,0,6,12,38,149,5,0,34,12,13屏東縣,2技職
0025,國立臺北科技大學,79,201,1,4,2,15,0,12,8,14,0,8,2,9,1,8,0,1,0,2,0,1,14,10,1,1,0,12,50,104,5,0,34,26,30臺北市,2技職
0028,國立臺北藝術大學,66,107,1,5,3,9,7,11,13,15,1,5,2,6,2,6,0,2,0,0,1,2,2,3,1,1,8,13,25,29,6,0,4,6,30臺北市,1一般
0029,國立臺灣藝術大學,55,134,3,5,2,15,7,8,8,15,1,7,2,6,3,6,0,2,0,1,2,3,4,4,2,0,15,47,6,15,3,0,8,2,01新北市,1一般
0030,國立臺東大學,58,113,1,8,2,13,12,10,12,10,0,10,4,5,3,5,2,4,7,4,1,2,5,4,2,1,0,3,7,34,0,0,2,1,14臺東縣,1一般
0031,國立宜蘭大學,60,110,1,4,3,15,6,12,21,20,2,7,0,5,1,6,2,3,0,5,2,2,8,3,2,1,12,27,0,0,3,0,29,6,02宜蘭縣,1一般
0032,國立聯合大學,45,108,2,5,2,15,9,8,13,12,2,6,0,6,3,6,0,7,1,0,0,2,8,3,1,1,4,35,0,2,1,0,12,9,05苗栗縣,1一般
