RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,18140,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,452,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,5,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1220,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,1039,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,92,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,2,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,103,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000102,大客車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,3,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1815,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,23,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,233,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000103,貨車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000104,農村拼裝車,10015,營業類別,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,116,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000105,曳引車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,721,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,1001400002,機器腳踏車,10015,營業類別,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1,,387260000D,地方稅務局,2017/2/9 下午 04:29:18,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,1.148767E+08,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,48240,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,237410,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2017/2/9 下午 04:29:17,2017/2/15 下午 01:12:42
