序號,行業別,案件類別,特殊條件,縣市別,計算單位,收入標準_新臺幣元,收入標準_其他
1,律師,民事訴訟、刑事訴訟、刑事偵查、刑事審判裁定、刑事審判少年案件,,直轄市、市(原省轄市),程序,40000,
2,律師,民事訴訟、刑事訴訟、刑事偵查、刑事審判裁定、刑事審判少年案件,,縣,程序,35000,
3,律師,民事訴訟、刑事訴訟、刑事偵查、刑事審判裁定、刑事審判少年案件,義務案件、發回更審案件或屬「保全」、「提存」、「聲請」案件，經提出約定不另收費文件，經查明屬實者,,,0,
4,律師,民事訴訟、刑事訴訟、刑事偵查、刑事審判裁定、刑事審判少年案件,僅代撰書狀者,直轄市、市(原省轄市),件,10000,
5,律師,民事訴訟、刑事訴訟、刑事偵查、刑事審判裁定、刑事審判少年案件,僅代撰書狀者,縣,件,9000,
6,律師,公證案件,,直轄市、市(原省轄市),件,5000,
7,律師,公證案件,,縣,件,4000,
8,律師,登記案件,,,件,5000,
9,律師,擔任檢查人、清算人、破產管理人、遺囑執行人或其他信託人案件,有標的物,,,,標的物財產價值×9%
10,律師,擔任檢查人、清算人、破產管理人、遺囑執行人或其他信託人案件,無標的物,直轄市、市(原省轄市),件,20000,
11,律師,擔任檢查人、清算人、破產管理人、遺囑執行人或其他信託人案件,無標的物,縣,件,16000,
12,律師,代理申報遺產稅案件,,直轄市、市(原省轄市),件,40000,
13,律師,代理申報遺產稅案件,,縣,件,35000,
14,律師,代理申報贈與稅案件,,直轄市、市(原省轄市),件,20000,
15,律師,代理申報贈與稅案件,,縣,件,15000,
16,律師,代理申請復查或異議、訴願、行政訴訟及再審,,直轄市、市(原省轄市),程序,45000,
17,律師,代理申請復查或異議、訴願、行政訴訟及再審,,縣,程序,35000,
18,律師,受聘為法律顧問之顧問費及車馬費,,,,,另計
19,會計師,受託代辦工商登記,,直轄市、市(原省轄市),件,7000,
20,會計師,受託代辦工商登記,,縣,件,6000,
21,會計師,代理申請復查或異議、訴願、行政訴訟及再審,,直轄市、市(原省轄市),程序,45000,
22,會計師,代理申請復查或異議、訴願、行政訴訟及再審,,縣,程序,35000,
23,會計師,代理申報遺產稅案件,,直轄市、市(原省轄市),件,40000,
24,會計師,代理申報遺產稅案件,,縣,件,35000,
25,會計師,代理申報贈與稅案件,,直轄市、市(原省轄市),件,20000,
26,會計師,代理申報贈與稅案件,,縣,件,15000,
27,會計師,未規定項目,,,,,由稽徵機關依查得資料核計
28,建築師,,,,,,工程營繕資料記載之工程造價金額×4.5%
29,建築師,承接政府或公有機構之設計、繪圖、監造之報酬,,,,,分別調查按實計算
30,助產人員（助產師及助產士）,,,直轄市、市(原省轄市),接生人數每人,2800,
31,助產人員（助產師及助產士）,,,縣,接生人數每人,2200,
32,助產人員（助產師及助產士）,屬全民健康保險由中央健康保險署給付醫療費用者,,,,,依中央健康保險署通報資料計算
33,地政士,保存登記,,直轄市、市(原省轄市),件,3000,
34,地政士,保存登記,,縣,件,2500,
35,地政士,繼承、賸餘財產差額分配、贈與、信託所有權移轉登記,,直轄市、市(原省轄市),件,8000,
36,地政士,繼承、賸餘財產差額分配、贈與、信託所有權移轉登記,,縣,件,6500,
37,地政士,買賣、交換、拍賣、判決、共有物分割等所有權移轉登記,,直轄市、市(原省轄市),件,7000,
38,地政士,買賣、交換、拍賣、判決、共有物分割等所有權移轉登記,,縣,件,5500,
39,地政士,他項權利登記（地上權、抵押權、典權、地役權、永佃權、耕作權之設定移轉登記）,,直轄市、市(原省轄市),件,2500,
40,地政士,他項權利登記（地上權、抵押權、典權、地役權、永佃權、耕作權之設定移轉登記）,,縣,件,2000,
41,地政士,非共有土地分割登記,,直轄市、市(原省轄市),件,2500,
42,地政士,非共有土地分割登記,,縣,件,2000,
43,地政士,塗銷、消滅、標示變更、姓名住所及管理人變更、權利內容變更、限制、更正、權利書狀補（換）發登記及其他未規定項目,,直轄市、市(原省轄市),件,1500,
