少年犯年齡,性別,日期,統計值
12歲未滿,男性,103,0
12歲未滿,女性,103,0
12－13歲未滿,男性,103,0
12－13歲未滿,女性,103,1
13－14歲未滿,男性,103,0
13－14歲未滿,女性,103,0
14－15歲未滿,男性,103,4
14－15歲未滿,女性,103,0
15－16歲未滿,男性,103,13
15－16歲未滿,女性,103,2
16－17歲未滿,男性,103,40
16－17歲未滿,女性,103,7
17－18歲未滿,男性,103,53
17－18歲未滿,女性,103,6
18歲以上,男性,103,73
18歲以上,女性,103,10
12歲未滿,男性,10301,0
12歲未滿,女性,10301,0
12－13歲未滿,男性,10301,0
12－13歲未滿,女性,10301,0
13－14歲未滿,男性,10301,0
13－14歲未滿,女性,10301,0
14－15歲未滿,男性,10301,0
14－15歲未滿,女性,10301,0
15－16歲未滿,男性,10301,3
15－16歲未滿,女性,10301,0
16－17歲未滿,男性,10301,6
16－17歲未滿,女性,10301,0
17－18歲未滿,男性,10301,4
17－18歲未滿,女性,10301,1
18歲以上,男性,10301,7
18歲以上,女性,10301,1
12歲未滿,男性,10302,0
12歲未滿,女性,10302,0
12－13歲未滿,男性,10302,0
12－13歲未滿,女性,10302,0
13－14歲未滿,男性,10302,0
13－14歲未滿,女性,10302,0
14－15歲未滿,男性,10302,0
14－15歲未滿,女性,10302,0
15－16歲未滿,男性,10302,0
15－16歲未滿,女性,10302,0
16－17歲未滿,男性,10302,3
16－17歲未滿,女性,10302,1
17－18歲未滿,男性,10302,5
17－18歲未滿,女性,10302,0
18歲以上,男性,10302,5
18歲以上,女性,10302,2
12歲未滿,男性,10303,0
12歲未滿,女性,10303,0
12－13歲未滿,男性,10303,0
12－13歲未滿,女性,10303,0
13－14歲未滿,男性,10303,0
13－14歲未滿,女性,10303,0
14－15歲未滿,男性,10303,0
14－15歲未滿,女性,10303,0
15－16歲未滿,男性,10303,0
15－16歲未滿,女性,10303,0
16－17歲未滿,男性,10303,2
16－17歲未滿,女性,10303,0
17－18歲未滿,男性,10303,2
17－18歲未滿,女性,10303,0
18歲以上,男性,10303,4
18歲以上,女性,10303,0
12歲未滿,男性,10304,0
12歲未滿,女性,10304,0
12－13歲未滿,男性,10304,0
12－13歲未滿,女性,10304,0
13－14歲未滿,男性,10304,0
13－14歲未滿,女性,10304,0
14－15歲未滿,男性,10304,0
14－15歲未滿,女性,10304,0
15－16歲未滿,男性,10304,1
15－16歲未滿,女性,10304,1
16－17歲未滿,男性,10304,3
16－17歲未滿,女性,10304,1
17－18歲未滿,男性,10304,4
17－18歲未滿,女性,10304,0
18歲以上,男性,10304,11
18歲以上,女性,10304,0
12歲未滿,男性,10305,0
12歲未滿,女性,10305,0
12－13歲未滿,男性,10305,0
12－13歲未滿,女性,10305,0
13－14歲未滿,男性,10305,0
13－14歲未滿,女性,10305,0
14－15歲未滿,男性,10305,0
14－15歲未滿,女性,10305,0
15－16歲未滿,男性,10305,1
15－16歲未滿,女性,10305,0
16－17歲未滿,男性,10305,2
16－17歲未滿,女性,10305,0
17－18歲未滿,男性,10305,5
17－18歲未滿,女性,10305,1
18歲以上,男性,10305,4
18歲以上,女性,10305,1
12歲未滿,男性,10306,0
12歲未滿,女性,10306,0
12－13歲未滿,男性,10306,0
12－13歲未滿,女性,10306,0
13－14歲未滿,男性,10306,0
13－14歲未滿,女性,10306,0
14－15歲未滿,男性,10306,0
14－15歲未滿,女性,10306,0
15－16歲未滿,男性,10306,1
15－16歲未滿,女性,10306,0
16－17歲未滿,男性,10306,3
16－17歲未滿,女性,10306,1
17－18歲未滿,男性,10306,4
17－18歲未滿,女性,10306,0
18歲以上,男性,10306,9
18歲以上,女性,10306,1
12歲未滿,男性,10307,0
12歲未滿,女性,10307,0
12－13歲未滿,男性,10307,0
12－13歲未滿,女性,10307,0
13－14歲未滿,男性,10307,0
13－14歲未滿,女性,10307,0
14－15歲未滿,男性,10307,0
14－15歲未滿,女性,10307,0
15－16歲未滿,男性,10307,2
15－16歲未滿,女性,10307,0
16－17歲未滿,男性,10307,5
16－17歲未滿,女性,10307,0
17－18歲未滿,男性,10307,2
17－18歲未滿,女性,10307,1
18歲以上,男性,10307,3
18歲以上,女性,10307,2
12歲未滿,男性,10308,0
12歲未滿,女性,10308,0
12－13歲未滿,男性,10308,0
12－13歲未滿,女性,10308,0
13－14歲未滿,男性,10308,0
13－14歲未滿,女性,10308,0
14－15歲未滿,男性,10308,2
14－15歲未滿,女性,10308,0
15－16歲未滿,男性,10308,1
15－16歲未滿,女性,10308,0
16－17歲未滿,男性,10308,2
16－17歲未滿,女性,10308,0
17－18歲未滿,男性,10308,3
17－18歲未滿,女性,10308,0
18歲以上,男性,10308,5
18歲以上,女性,10308,0
12歲未滿,男性,10309,0
12歲未滿,女性,10309,0
12－13歲未滿,男性,10309,0
12－13歲未滿,女性,10309,1
13－14歲未滿,男性,10309,0
13－14歲未滿,女性,10309,0
14－15歲未滿,男性,10309,0
14－15歲未滿,女性,10309,0
15－16歲未滿,男性,10309,1
15－16歲未滿,女性,10309,0
16－17歲未滿,男性,10309,2
16－17歲未滿,女性,10309,2
17－18歲未滿,男性,10309,7
17－18歲未滿,女性,10309,0
18歲以上,男性,10309,9
18歲以上,女性,10309,1
12歲未滿,男性,10310,0
12歲未滿,女性,10310,0
12－13歲未滿,男性,10310,0
12－13歲未滿,女性,10310,0
13－14歲未滿,男性,10310,0
13－14歲未滿,女性,10310,0
14－15歲未滿,男性,10310,0
14－15歲未滿,女性,10310,0
15－16歲未滿,男性,10310,0
15－16歲未滿,女性,10310,1
