日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140603,12,16,1,2,5,1,18,4,4,7,1,71
20140604,24,30,1,13,5,13,11,16,2,12,2,129
20140605,19,12,4,2,17,3,136,6,0,21,1,221
20140606,13,16,4,2,3,2,15,15,3,23,4,100
20140609,13,19,1,11,0,2,16,7,0,14,2,85
20140610,9,36,2,15,9,9,16,17,2,14,0,129
20140611,16,17,3,3,10,2,96,0,2,12,0,161
20140612,20,23,0,2,8,1,15,26,0,7,0,102
20140613,5,11,0,4,2,2,54,15,0,25,0,118
20140616,14,40,17,7,4,5,102,32,0,18,0,239
20140617,47,50,2,8,11,11,12,29,2,27,3,202
20140618,7,15,0,0,5,2,4,15,2,9,1,60
20140619,14,22,7,4,3,2,13,26,0,27,2,120
20140620,6,10,1,5,14,4,108,6,1,17,1,173
20140623,37,32,10,7,2,2,12,6,2,7,1,118
20140624,9,50,1,4,6,12,23,18,3,0,4,130
20140625,13,18,3,11,7,1,7,9,0,4,0,73
20140626,8,8,20,11,4,4,111,4,8,8,2,188
20140627,9,11,7,4,16,1,16,12,0,17,0,93
20140630,11,24,1,1,6,2,9,8,0,21,4,87
合計,306,460,85,116,137,81,794,271,31,290,28,2599
