單位類別,受捐助單位名稱,核准日期,補助金額,累計金額,補助事項或用途,縣市
個人,民眾,102.06.11," 13,700 "," 426,300 ",104年7-12月及105年1-6月低收入戶及中低收入戶學幼童常規疫苗接種診察費補助,-
個人,民眾,105.12.14," 412,000,000 "," 412,000,000 ",105年度流感疫苗接種處置費,-
縣市政府,彰化縣政府衛生局,"103.05.30
104.06.01
105.05.25"," 508,533 "," 2,163,533 ",補助疫苗冷運冷藏設備,彰化縣
縣市政府,臺南市政府衛生局,"105.02.26
105.05.25"," 726,890 "," 808,890 ",補助疫苗冷運冷藏設備,臺南市
縣市政府,花蓮縣政府衛生局,105.05.25," 252,403 "," 252,403 ",補助疫苗冷運冷藏設備,花蓮縣
縣市政府,嘉義縣政府衛生局,"104.10.15
105.5.25"," 1,172,533 "," 1,172,533 ",補助疫苗冷運冷藏設備,嘉義縣
縣市政府,新竹縣政府衛生局,105.05.25," 192,515 "," 192,515 ",補助疫苗冷運冷藏設備,新竹縣
縣市政府,屏東縣政府衛生局,105.05.25," 844,781 "," 844,781 ",補助疫苗冷運冷藏設備,屏東縣
縣市政府,宜蘭縣政府衛生局,105.05.25," 194,150 "," 194,150 ",補助疫苗冷運冷藏設備,宜蘭縣
縣市政府,南投縣政府衛生局,105.05.25," 315,476 "," 315,476 ",補助疫苗冷運冷藏設備,南投縣
縣市政府,雲林縣政府衛生局,105.05.25," 773,148 "," 773,148 ",補助疫苗冷運冷藏設備,雲林縣
縣市政府,臺東縣政府衛生局,105.05.25," 217,988 "," 217,988 ",補助疫苗冷運冷藏設備,臺東縣
縣市政府,新北市政府衛生局,105.05.25," 952,255 "," 952,255 ",補助疫苗冷運冷藏設備,新北市
縣市政府,高雄市政府衛生局,105.05.25," 1,206,579 "," 1,206,579 ",補助疫苗冷運冷藏設備,高雄市
縣市政府,基隆市政府衛生局,105.05.25," 281,674 "," 281,674 ",補助疫苗冷運冷藏設備,基隆市
縣市政府,台中市政府衛生局,105.05.25," 1,377,389 "," 1,377,389 ",補助疫苗冷運冷藏設備,台中市
縣市政府,苗栗縣政府衛生局,105.05.25," 599,009 "," 599,009 ",補助疫苗冷運冷藏設備,苗栗縣
縣市政府,澎湖縣政府衛生局,105.05.25," 275,473 "," 275,473 ",補助疫苗冷運冷藏設備,澎湖縣
縣市政府,桃園縣政府衛生局,105.05.25," 361,871 "," 361,871 ",補助疫苗冷運冷藏設備,桃園縣
縣市政府,新竹市政府衛生局,105.05.25," 108,350 "," 108,350 ",補助疫苗冷運冷藏設備,新竹市
縣市政府,嘉義市政府衛生局,105.05.25," 10,835 "," 10,835 ",補助疫苗冷運冷藏設備,嘉義市
縣市政府,金門縣政府衛生局,105.05.25," 17,336 "," 17,336 ",補助疫苗冷運冷藏設備,金門縣
縣市政府,連江縣政府衛生局,105.05.25," 2,167 "," 2,167 ",補助疫苗冷運冷藏設備,連江縣
縣市政府,宜蘭縣政府衛生局,105.05.10," 3,343,000 "," 3,343,000 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,宜蘭縣
縣市政府,彰化縣政府衛生局,105.05.10," 8,050,000 "," 8,050,000 ",105年度補助地方政府衛生局辦理流感疫苗接種工作計畫,彰化縣
