學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0001,國立政治大學,01111001,教育學系,江蘇,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,浙江,D 博士,1,1,30 臺北市,1 一般
0001,國立政治大學,01111001,教育學系,廣東,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,02211019,宗教研究所,上海,D 博士,1,0,30 臺北市,1 一般
0001,國立政治大學,02221020,歷史學系,遼寧,D 博士,0,1,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,02231022,哲學系,廣東,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,02311011,日本語文學系,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02311011,日本語文學系,福建,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,02311014,韓國語文學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,北京,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,浙江,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,浙江,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,02322008,中國文學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03111024,經濟學系,福建,B 學士,1,0,30 臺北市,1 一般
0001,國立政治大學,03111025,應用經濟與社會發展英語碩士學位學程,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03121026,政治學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03131032,心理學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03131033,輔導與諮商碩士學位學程,上海,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03131033,輔導與諮商碩士學位學程,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03141030,社會學系,福建,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,03143038,俄羅斯研究所,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03143043,地政學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,03199048,勞工研究所,廣東,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,北京,M 碩士,3,4,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,江蘇,M 碩士,0,3,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,浙江,M 碩士,1,5,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,福建,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,廣東,M 碩士,0,3,30 臺北市,1 一般
0001,國立政治大學,03211049,傳播學院傳播碩士學位學程,遼寧,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,03222054,圖書資訊與檔案學研究所,福建,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,浙江,M 碩士,0,3,30 臺北市,1 一般
0001,國立政治大學,04111059,會計學系,遼寧,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121065,財務管理學系,浙江,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121065,財務管理學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,北京,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,浙江,M 碩士,2,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,福建,M 碩士,1,1,30 臺北市,1 一般
0001,國立政治大學,04121068,金融學系,廣東,M 碩士,0,2,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,湖北,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,福建,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04123069,風險管理與保險學系,廣東,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04131060,企業管理研究所(MBA學位學程),江蘇,M 碩士,1,0,30 臺北市,1 一般
0001,國立政治大學,04134041,公共行政學系,江蘇,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,北京,M 碩士,0,1,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,福建,M 碩士,2,0,30 臺北市,1 一般
0001,國立政治大學,04141067,國際經營與貿易學系,遼寧,B 學士,0,1,30 臺北市,1 一般
0001,國立政治大學,04199072,科技管理與智慧財產研究所,湖北,M 碩士,1,0,30 臺北市,1 一般
