服務代號,服務名稱,備註
WA01,進口報單維護作業,
WA02,出口報單維護作業,
WA03,進口快遞貨物簡易申報單維護作業,
WA04,出口快遞貨物簡易申報單維護作業,
WA05,轉運申請書維護作業,
WA06,進口報單書面資料補正維護作業,
WA07,出口報單書面資料補正維護作業,
WA08,進口快遞貨物簡易申報單書面資料補正維護作業,
WA09,出口快遞貨物簡易申報單書面資料補正維護作業,
WA10,轉運申請書書面資料補正維護作業,
WA71,進口報單列印作業,
WA72,出口報單列印作業,
WA31,報單申辦狀態查詢作業,
WA32,稅費繳納通知作業,
WA51,用戶報單申報量統計作業,
WA52,用戶報單通關方式統計作業,
WA53,用戶報單彙總表,
WA11,客戶資料維護作業,
WA12,客戶料號資料維護作業,
WA13,保稅/製造工廠資料維護作業,
WA14,專責人員資料維護作業,
WA15,傳送保稅稽銷系統及自貿港系統同意註記維護作業,
WA16,重送保稅稽銷資料,
WA34,每旬匯率查詢作業,
WA35,報單異動紀錄查詢作業,
WA36,公用代碼查詢作業,
WB010,申請報單副本核發/預覽申請報單副本/預覽正式核發報單副本,
WB030,查詢申請案件/預覽申請報單副本/預覽正式核發報單副本,
WB060,查詢申請案件統計表,
WBZ01,報單副本後台管理,
WC01,單證合一進口報單維護作業,
WC02,單證合一進口報單補正書面資料維護作業,
WD01,船舶結關申辦作業,
WD02,船舶結關資料查詢作業,
C001,進口貨物待補減免稅文件申請繳納保證金放行,
C002,申請延長辦理減免稅文件補正期限,
C003,已補正減免稅文件申請退還原繳納保證金,
C004,未能補正減免稅文件申請以保證金抵繳稅費,
C005,進口貨物待補輸入許可文件申請繳納保證金放行,
C006,申請延長辦理輸入許可文件補正期限,
C007,已補正輸入許可文件申請退還原繳納保證金,
C008,未能補正輸入許可文件申請以保證金抵繳稅費,
C009,進口貨物徵課未決案件申請繳納保證金放行,
C010,進口疑似大陸物品案件申請繳納保證金放行,
C011,進口疑似大陸物品案件申請繳納保證金放行,
C012,待辦復運出口案件申請延長復運出口期限,
C013,C013-進口貨物已復運出口申請退還保證金或解除擔保,
C014,C014-未能復運出口案件申請以保證金抵繳稅費或補稅,
C015,C015-外銷品因故退貨進口申請擔保放行,
C016,C016-退回整修保養外銷品已復運出口申請解除擔保,
C017,C017-外銷品退回不再復運出口申請補繳原料關稅,
C018,限期退運貨物申請延長退運出口期限,
C019,進口貨物申請減免關稅案,
C020,申請退還溢徵或短退稅款案件,
C021,逾期不報關貨物申請補辦報關手續,
C022,賠償或掉換進口貨物申請展延補運進口期限,
C023,申請補發進口稅費繳納證影本,
C024,申請按整套機器設備分類之稅則適用案件,
C025,已稅禁止進口貨物復運出口或經海關監視銷毀申請退稅案件,
C026,申請核發空運進口證明書案件,
C027,申請核發空運進口沖退原料稅用聯,
C028,逾期不繳稅貨物經海關變賣後申請發還變賣餘款,
C029,逾期不報關貨物經海關變賣後申請發還變賣餘款,
C030,逾期不退運貨物變賣申請備款購回,
C031,預估發票貨物申請延長補送正式發票期限,
C032,委外加工用料清表,
C033,出口貨物申請延長復運進口期限,
C034,重複繳納出口貨物代收費用申請退費案件,
C035,未繳納出口貨物代收費用繳納證申請補發案件,
C036,申請核發空運出口證明書案件,
C037,申請核發空運出口沖退原料稅用聯,
C038,申請核發空運出口退內地稅用聯,
C039,保稅運貨工具校正申請案件,
C040,退稅申請廠商聯繫資料異動更正,
C041,授信機構擔保解除函或退現通知函補發,
C042,外銷記帳案件補稅,
C043,申請營業稅記帳,
C044,保稅工廠報備辦理年度盤存,
C045,優級保稅工廠申請不停工盤存或假日盤存,
C046,保稅工廠申請展延年度盤存日期,
C047,保稅工廠申請辦理假日盤存,
C048,保稅工廠申請展延造送盤存結算報表案件,
C049,保稅工廠停工報備案件,
C050,保稅工廠產品單位用料清表及用料變更清表申請案件,
C051,保稅工廠申請經核准之產品單位用料清表加註新型號案件,
C052,保稅工廠申請廠外加工案件,
C053,保稅工廠已核准廠外加工申請展期案件,
C054,保稅工廠申請受託加工案件,
C055,保稅工廠已核准受託加工申請展期案件,
C056,保稅原料內銷轉售申請案件,
C057,保稅工廠提供維修服務案件,
C058,保稅工廠產品送外測試檢驗核樣申請案件,
C059,保稅工廠產品已核准送外測試檢驗核樣案件申請展延期限案件,
C060,保稅工廠原料送外檢驗測試申請案件,
C061,保稅工廠原料已核准送外檢驗測試案件申請展延期限案件,
C062,保稅工廠展列產品進出廠申請案件,
C063,保稅工廠已核准出廠展列產品申請展期案件,
C064,保稅工廠申請保稅產品(非按月彙報)內銷補稅額度案件,
C065,園區事業報備辦理年度盤存,
C066,園區事業申請假日盤存或不停工盤存,
C067,園區事業申請會同會計師盤存簽證案件,
C068,園區事業保稅機器設備報備免會同會計師盤存案件,
C069,園區事業申請提前或展延年度盤存日期案件,
C070,園區事業報備辦理結束盤存案件,
C071,園區事業產品單位用料清表及用料清表變更申請案件,
C072,園區事業申請變更保稅貨品料號案件,
C073,園區事業申請展延產品出區展示期限,
C074,園區事業出區修理、檢驗、組裝測試之保稅貨品(機器設備除外)申請展延回區期限案件,
C075,園區事業(具備自行點驗及按月彙報資格者)報備「生產性貨品出區電腦放行單」序號案件,
C076,園區事業一般領用數除帳新增料號清表及領用數除帳帳冊清表申請案件,
