RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400001,製造,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400002,輸入,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400003,販賣,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400004,使用,0,,0,,0,,0,,0,,18,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400005,貯存,0,,0,,0,,0,,0,,21,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400006,運送,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a001,列管毒性化學物質查核取締結果-已取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400007,廢棄,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400001,製造,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400002,輸入,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400003,販賣,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400004,使用,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400005,貯存,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400006,運送,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a002,列管毒性化學物質查核取締結果-已取得許可運作之業者-取締家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400007,廢棄,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a003,列管毒性化學物質查核取締結果-未取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400001,製造,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a003,列管毒性化學物質查核取締結果-未取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400002,輸入,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
11293-03-01-2,臺中市列管毒性化學物質查核取締結果,1129303a003,列管毒性化學物質查核取締結果-未取得許可運作之業者-查核家數(單位:家次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,1604400003,販賣,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/4/9 上午 10:24:30,2019/4/10 上午 10:54:50
