原住民身分別,區域別,性別,總計,阿美族,泰雅族,排灣族,布農族,魯凱族,卑南族,鄒族,賽夏族,雅美族,邵族,噶瑪蘭族,太魯閣族,撒奇萊雅族,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
總計,臺南市,計,8160,2548,684,2506,1141,227,361,111,30,17,17,15,285,7,79,2,7,123
總計,臺南市,男,3433,1080,262,1069,487,93,153,49,13,9,6,7,114,3,30,2,3,53
總計,臺南市,女,4727,1468,422,1437,654,134,208,62,17,8,11,8,171,4,49,0,4,70
總計,新營區,計,275,115,21,69,40,2,12,5,0,0,1,0,10,0,0,0,0,0
總計,新營區,男,121,58,7,27,15,0,6,4,0,0,0,0,4,0,0,0,0,0
總計,新營區,女,154,57,14,42,25,2,6,1,0,0,1,0,6,0,0,0,0,0
總計,鹽水區,計,85,47,4,14,11,5,0,1,0,0,0,0,2,0,0,0,0,1
總計,鹽水區,男,33,21,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
總計,鹽水區,女,52,26,3,8,8,4,0,1,0,0,0,0,2,0,0,0,0,0
總計,白河區,計,66,9,16,11,16,2,2,1,0,0,0,0,2,0,3,0,0,4
總計,白河區,男,25,1,7,5,7,1,1,0,0,0,0,0,1,0,1,0,0,1
總計,白河區,女,41,8,9,6,9,1,1,1,0,0,0,0,1,0,2,0,0,3
總計,柳營區,計,75,32,16,13,2,1,4,3,1,0,0,0,2,0,0,0,0,1
總計,柳營區,男,22,10,7,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
總計,柳營區,女,53,22,9,11,2,1,4,2,1,0,0,0,1,0,0,0,0,0
總計,後壁區,計,63,17,17,7,5,6,1,0,0,0,0,0,9,0,0,0,0,1
總計,後壁區,男,23,8,4,4,3,3,0,0,0,0,0,0,1,0,0,0,0,0
總計,後壁區,女,40,9,13,3,2,3,1,0,0,0,0,0,8,0,0,0,0,1
總計,東山區,計,58,10,19,9,7,2,6,0,0,0,0,0,5,0,0,0,0,0
總計,東山區,男,17,2,5,1,4,0,2,0,0,0,0,0,3,0,0,0,0,0
總計,東山區,女,41,8,14,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
總計,麻豆區,計,133,50,20,35,16,0,0,3,1,0,0,0,4,0,4,0,0,0
總計,麻豆區,男,47,20,10,12,3,0,0,1,0,0,0,0,0,0,1,0,0,0
總計,麻豆區,女,86,30,10,23,13,0,0,2,1,0,0,0,4,0,3,0,0,0
總計,下營區,計,70,20,11,19,4,3,4,0,0,3,0,0,4,0,2,0,0,0
總計,下營區,男,27,9,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
總計,下營區,女,43,11,6,13,2,1,4,0,0,1,0,0,4,0,1,0,0,0
總計,六甲區,計,65,22,4,24,3,5,4,0,0,0,0,0,3,0,0,0,0,0
總計,六甲區,男,16,6,1,4,2,1,0,0,0,0,0,0,2,0,0,0,0,0
總計,六甲區,女,49,16,3,20,1,4,4,0,0,0,0,0,1,0,0,0,0,0
總計,官田區,計,161,43,15,54,19,3,22,2,0,0,0,0,0,0,0,0,0,3
總計,官田區,男,66,23,7,16,6,1,11,0,0,0,0,0,0,0,0,0,0,2
總計,官田區,女,95,20,8,38,13,2,11,2,0,0,0,0,0,0,0,0,0,1
總計,大內區,計,27,10,2,4,10,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,男,10,3,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,大內區,女,17,7,2,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0
總計,佳里區,計,162,68,13,45,15,3,0,1,0,0,2,0,9,0,4,0,0,2
總計,佳里區,男,71,33,6,20,5,0,0,0,0,0,0,0,6,0,1,0,0,0
總計,佳里區,女,91,35,7,25,10,3,0,1,0,0,2,0,3,0,3,0,0,2
總計,學甲區,計,83,27,7,33,8,0,5,0,0,0,0,0,2,0,0,0,0,1
總計,學甲區,男,28,8,1,15,2,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,學甲區,女,55,19,6,18,6,0,4,0,0,0,0,0,1,0,0,0,0,1
總計,西港區,計,54,13,9,17,10,1,1,2,0,0,0,0,1,0,0,0,0,0
總計,西港區,男,21,4,5,6,4,0,1,0,0,0,0,0,1,0,0,0,0,0
總計,西港區,女,33,9,4,11,6,1,0,2,0,0,0,0,0,0,0,0,0,0
總計,七股區,計,62,20,0,14,18,0,0,1,1,0,0,0,5,0,3,0,0,0
總計,七股區,男,16,3,0,6,4,0,0,0,0,0,0,0,1,0,2,0,0,0
總計,七股區,女,46,17,0,8,14,0,0,1,1,0,0,0,4,0,1,0,0,0
總計,將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
總計,將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
總計,將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
總計,北門區,計,25,12,2,7,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,18,9,2,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0
總計,新化區,計,171,72,22,36,8,4,16,0,0,0,0,1,5,0,5,0,0,2
總計,新化區,男,73,30,10,17,1,2,6,0,0,0,0,1,4,0,1,0,0,1
總計,新化區,女,98,42,12,19,7,2,10,0,0,0,0,0,1,0,4,0,0,1
總計,善化區,計,246,98,22,61,29,7,9,2,0,0,0,1,10,2,0,0,0,5
