UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1060701,男,呂基標,0490210,1060622,嘉義縣義竹鄉
1060701,女,游劉桂,0210219,1060701,嘉義縣番路鄉
1060703,男,林松源,0370705,1060621,嘉義縣竹崎鄉
1060703,女,溫蔡意玉,0140610,1060627,嘉義市東區
1060703,男,戴敬耕,0711125,1060630,嘉義市西區
1060703,男,葉條,0161029,1060701,嘉義縣梅山鄉
1060703,男,潘岳相,0170402,1060703,嘉義市西區
1060704,男,林松源,0370705,1060621,嘉義縣竹崎鄉
1060704,男,吳正義,0301231,1060702,嘉義市西區
1060705,女,潘李春美,0260518,1060703,東區文
1060706,男,葉條,0161029,1060701,嘉義縣梅山鄉
1060706,男,賴卉壟,0601005,1060701,嘉義市西區
1060708,女,溫蔡意玉,0140610,1060627,嘉義市東區
1060708,女,沈素貞,0450730,1060629,嘉義縣梅山鄉
1060708,女,王茶,0350521,1060701,嘉義縣民雄鄉
1060708,男,葉條,0161029,1060701,嘉義縣梅山鄉
1060708,男,黃漢龍,0240505,1060702,嘉義縣中埔鄉
1060709,女,江花,0321002,1060629,嘉義市西區
1060709,男,蔡順吉,0630314,1060701,嘉義市西區
1060709,男,邱韋達,0810617,1060704,嘉義市西區
1060710,男,吳俊華,0490413,1060710,嘉義縣水上鄉
1060712,男,郭光翔,0151220,1060704,嘉義市東區
1060712,男,清諒,0200515,1060712,嘉義市東區
1060712,男,陳韋志,0760318,1060712,嘉義市東區
1060713,男,張能釗,0531106,1060710,嘉義縣中埔鄉
1060713,女,葉黃曉,0230426,1060712,新北市汐止區
1060714,女,陳映儒,0530201,1060703,嘉義縣太保市
1060714,女,詹雅雲,0660726,1060706,屏東縣里港鄉
1060714,男,江冠諒,0311211,1060714,嘉義市東區
1060715,女,黃春滿,0521105,1060702,嘉義市西區
1060715,男,張能釗,0531106,1060710,嘉義縣中埔鄉
1060715,男,王萬春,0381019,1060715,嘉義縣番路鄉
1060716,女,張瓊文,0230223,1060701,嘉義市東區
1060716,男,張能釗,0531106,1060710,嘉義縣中埔鄉
1060716,女,蔡林血,0090705,1060715,屏東縣林邊鄉
1060717,男,蔡振助,0310925,1060704,雲林縣北港鎮
1060717,男,許建南,0450725,1060717,嘉義縣中埔鄉
1060718,男,翁元封,0600302,1060711,嘉義縣梅山鄉
1060718,男,陳韋志,0760318,1060712,嘉義市東區
1060723,男,黃振昌,0250525,1060703,嘉義市東區
1060723,男,吳瑞堯,0640103,1060714,嘉義市西區
1060724,男,吳銘鎮,0420210,1060717,嘉義縣梅山鄉
1060724,女,何蔡碧,0280611,1060718,嘉義縣民雄鄉
1060724,男,韓喜富,0220101,1060720,嘉義市西區
1060725,男,潘佳利,0430628,1060716,嘉義市東區
1060725,女,張陳伴,0181230,1060725,嘉義縣中埔鄉
1060726,男,洪世賢,0551214,1060718,嘉義縣六腳鄉
1060726,女,何蔡碧,0280611,1060718,嘉義縣民雄鄉
1060726,男,許吉心,0451109,1060720,嘉義市西區
1060726,男,許吉心,0451109,1060720,嘉義市西區
1060726,女,黃吳快,0061009,1060726,嘉義縣水上鄉
1060727,女,蔡蕭秀蓮,0320318,1060718,嘉義市西區
1060727,男,楊傳正,0390718,1060727,嘉義市西區
1060729,女,賴陳碧珠,0241109,1060729,嘉義市東區
1060729,女,陳楊萬,0200618,1060729,嘉義市東區
1060729,女,黎黃祝,0210724,1060729,嘉義市東區
1060730,男,劉鎮奇,0180215,1060723,嘉義縣水上鄉
1060730,男,魏文偵,0450418,1060724,新北市蘆洲區
1060730,女,蘇陳彩社,0190206,1060730,嘉義市西區
1060731,男,卓武雄,0310919,1060719,嘉義縣義竹鄉
1060731,女,蘇陳彩社,0190206,1060730,嘉義市西區
