年月,行政區,土地件數,土地面積,建物件數,建物面積
10407,東區,6,123.92,3,364.31
10407,南區,6,384.26,2,110.5
10407,北區,6,205.25,3,256.96
10407,安南區,24,2942.48,4,11052.76
10407,安平區,6,277,1,83.82
10407,中西區,18,568.38,10,1425.71
10407,新營區,7,1362.77,2,249.21
10407,鹽水區,7,8863.52,1,108.02
10407,柳營區,7,6341.83,0,0
10407,白河區,9,1813.86,1,140.31
10407,後壁區,4,3104.47,1,0
10407,東山區,8,10843.24,0,0
10407,麻豆區,30,20098.26,1,0
10407,下營區,0,0,0,0
10407,六甲區,4,2525.88,0,0
10407,官田區,8,5780.8,0,0
10407,大內區,1,1940,0,0
10407,佳里區,1,70,0,0
10407,西港區,1,855,0,0
10407,七股區,1,1150,1,140.68
10407,將軍區,12,2015.5,1,75.99
10407,北門區,0,0,0,0
10407,學甲區,3,1295.5,0,0
10407,新化區,8,1154,0,0
10407,善化區,6,505.23,2,631.39
10407,新市區,3,1725.86,0,0
10407,安定區,6,101.82,0,0
10407,山上區,0,0,0,0
10407,左鎮區,2,6466,0,0
10407,仁德區,9,2057.41,1,128.89
10407,歸仁區,8,225.15,1,53.31
10407,關廟區,9,1442.43,2,154.32
10407,龍崎區,23,7676.53,0,0
10407,玉井區,1,4113,0,0
10407,楠西區,9,3425.25,0,0
10407,南化區,4,2219.75,0,0
10407,永康區,12,459.99,6,401.4
