ArticleType,FileName,Link,Source,標題
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/89243/f8dff9c8-bc7c-4f9d-aa02-d4172860a146.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=68EB3868A15D4A3E,112年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/83962/d27bef0b-8aa0-4b5f-bf31-a13782c930fe.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=8442F6925F12C765,111年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/79301/f38e71e9-067f-47f8-adc4-bc0cf31eb5ee.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=DB7AEA765D0B0EB6,110年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/71895/feb6a6c9-d8c4-4e5f-a5a1-01f33310828c.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=BDA3ECC3B0C53164,109年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/60737/aa29e16d-d7bf-435d-bfdf-f7d187c33f41.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=ABF2420526CBC705,108年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/54767/ab392a36-bd5f-457c-a4f0-653db38e5737.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=7D9B02A320233370,107年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/49637/d3fe07a0-e45f-428a-b126-4ca805be6ee7.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=8DD811501427BE3C,106年度施政計畫
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/45606/82be07f0-56ce-429f-89d4-3e827fe9da96.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=4EA0F49AA30A14FE,105年度施政計畫 
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/6879/ce4ebdec-56f7-49f4-a5db-58967f411bae.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=0B88A222B92A27D0,104年度施政計畫 
1,https://ws.moe.edu.tw/001/Upload/3/relfile/6312/6880/ced154c9-9081-4887-91a9-b0ca464b2de9.pdf,,https://depart.moe.edu.tw/ED2100/News_Content2.aspx?n=B32992AF2BCEC98B&s=FB9B0B60350CEA4C,103年度施政計畫 
