項目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,前年度決算數金額,前年度決算數百分比,本年度與上年度比較金額,本年度與上年度比較增加率
一、歲入合計,"70,563,207",100,"70,813,044",100,"71,582,555",100,"-249,837",-0.35
　1.稅課收入,"41,168,961",58.34,"40,609,783",57.35,"40,382,768",56.41,"559,178",1.38
　2.工程受益費收入,,,,,,,,0
　3.罰款及賠償收入,"805,656",1.14,"860,163",1.21,"1,012,902",1.42,"-54,507",-6.34
　4.規費收入,"3,250,288",4.61,"1,640,961",2.32,"2,349,208",3.28,"1,609,327",98.07
　5.信託管理收入,,,,,,,,0
　6.財產收入,"457,628",0.65,"3,157,020",4.46,"2,645,760",3.7,"-2,699,392",-85.5
　7.營業盈餘及事業收入,"65,507",0.09,"1,019,050",1.44,"417,072",0.58,"-953,543",-93.57
　8.補助收入,"23,451,647",33.24,"22,855,818",32.27,"23,434,286",32.74,"595,829",2.61
　9.捐獻及贈與收入,"207,081",0.29,"147,672",0.21,"252,847",0.35,"59,409",40.23
　10.自治稅捐收入,,,,,,,,0
　11.其他收入,"1,156,439",1.64,"522,577",0.74,"1,087,712",1.52,"633,862",121.3
二、歲出合計,"77,210,807",100,"76,588,044",100,"73,521,377",100,"622,763",0.81
　1.一般政務支出,"9,002,679",11.66,"9,096,446",11.88,"8,890,406",12.09,"-93,767",-1.03
　2.教育科學文化支出,"28,044,274",36.32,"27,991,464",36.55,"27,820,756",37.84,"52,810",0.19
　3.經濟發展支出,"14,197,210",18.39,"13,032,373",17.02,"13,347,687",18.15,"1,164,837",8.94
　4.社會福利支出,"10,417,091",13.49,"9,607,988",12.55,"9,465,348",12.87,"809,103",8.42
　5.社區發展及環境保護支出,"3,169,734",4.11,"3,193,771",4.17,"2,907,966",3.96,"-24,037",-0.75
　6.退休撫卹支出,"3,511,808",4.55,"4,383,954",5.72,"3,684,694",5.01,"-872,146",-19.89
　7.警政支出,"6,386,011",8.27,"6,535,158",8.53,"6,112,259",8.32,"-149,147",-2.28
　8.債務支出,"930,000",1.2,"1,165,000",1.52,"677,564",0.92,"-235,000",-20.17
　9.其他支出,"1,552,000",2.01,"1,581,890",2.06,"614,697",0.84,"-29,890",-1.89
三、歲入歲出餘絀,"-6,647,600",,"-5,775,000",,"-1,938,822",,"-872,600",
